CN,PLT_CN,INVYR,STATECD,UNITCD,COUNTYCD,PLOT,BROWSE_IMPACT,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,CYCLE,SUBCYCLE
637748375126144,465279271489998,2018,31,2,69,20405,3,CJBARNETT,2019-03-26 12:15:03,126144,,,,7,3
639656463126144,465279387489998,2018,31,2,115,20205,2,CJBARNETT,2019-04-05 07:06:24,126144,,,,7,3
637748520126144,465279437489998,2018,31,1,41,20680,3,CJBARNETT,2019-03-26 12:15:12,126144,,,,7,3
637748770126144,465279664489998,2018,31,1,159,20208,2,CJBARNETT,2019-03-26 12:15:07,126144,,,,7,3
637749266126144,465279890489998,2018,31,1,53,20210,,CJBARNETT,2019-03-26 12:15:07,126144,,,,7,3
637749518126144,465279937489998,2018,31,1,109,20240,2,CJBARNETT,2019-03-26 12:14:54,126144,,,,7,3
708692081290487,511292874126144,2019,31,1,21,20221,4,FSTROFFE,2019-11-06 12:37:43,290487,,,,7,4
708692203290487,511292905126144,2019,31,1,173,20216,3,FSTROFFE,2019-11-06 12:37:48,290487,,,,7,4
708692269290487,511292911126144,2019,31,1,21,20247,3,FSTROFFE,2019-11-06 12:37:51,290487,,,,7,4
708692386290487,511292939126144,2019,31,1,95,20222,3,FSTROFFE,2019-11-06 12:37:36,290487,,,,7,4
708692495290487,511292963126144,2019,31,1,37,20218,3,FSTROFFE,2019-11-06 12:37:45,290487,,,,7,4
708692885290487,511293225126144,2019,31,1,79,20252,,FSTROFFE,2019-11-06 12:37:46,290487,,,,7,4
708692992290487,511293242126144,2019,31,2,15,20211,4,FSTROFFE,2019-11-06 12:37:38,290487,,,,7,4
708693194290487,511293291126144,2019,31,2,89,20640,3,FSTROFFE,2019-11-06 12:37:39,290487,,,,7,4
708693772290487,511293624126144,2019,31,2,111,20668,2,FSTROFFE,2019-11-06 12:37:44,290487,,,,7,4
708693823290487,511293843126144,2019,31,2,161,20486,3,FSTROFFE,2019-11-06 12:37:47,290487,,,,7,4
708694529290487,511294027126144,2019,31,2,157,20226,3,FSTROFFE,2019-11-06 12:37:45,290487,,,,7,4
886109558290487,602573944126144,2020,31,1,147,20254,2,FSCJBARNETT,2021-08-05 10:17:43,290487,,,,7,5
886109867290487,602574040126144,2020,31,1,173,20210,5,FSCJBARNETT,2021-08-05 10:17:39,290487,,,,7,5
886109939290487,602574061126144,2020,31,1,151,20204,2,FSCJBARNETT,2021-08-05 10:17:35,290487,,,,7,5
886110147290487,602574247126144,2020,31,2,107,20307,3,FSCJBARNETT,2021-08-05 10:17:33,290487,,,,7,5
886110237290487,602574269126144,2020,31,1,81,20245,,FSCJBARNETT,2021-08-05 10:17:44,290487,,,,7,5
886110487290487,602574401126144,2020,31,1,163,20239,2,FSCJBARNETT,2021-08-05 10:17:38,290487,,,,7,5
708692853290487,511293187126144,2019,31,2,107,20368,,FSTROFFE,2019-11-06 12:37:42,290487,,,,7,4
886111025290487,602574604126144,2020,31,1,145,20246,2,FSCJBARNETT,2021-08-05 10:17:45,290487,,,,7,5
886111261290487,602574816126144,2020,31,2,101,20276,2,FSCJBARNETT,2021-08-05 10:17:32,290487,,,,7,5
886111303290487,602574929126144,2020,31,2,161,20737,2,FSCJBARNETT,2021-08-05 10:17:41,290487,,,,7,5
886111449290487,602575012126144,2020,31,2,123,20438,2,FSCJBARNETT,2021-08-05 10:17:29,290487,,,,7,5
965570556290487,719873285290487,2021,31,2,123,20434,,FSCJBARNETT,2022-02-09 07:45:33,290487,,,,7,6
965570755290487,719873358290487,2021,31,2,31,21769,3,FSCJBARNETT,2022-02-09 07:45:47,290487,,,,7,6
965571122290487,719873805290487,2021,31,1,19,20271,4,FSCJBARNETT,2022-02-09 07:45:38,290487,,,,7,6
965571207290487,719873817290487,2021,31,2,89,20656,3,FSCJBARNETT,2022-02-09 07:45:50,290487,,,,7,6
965571339290487,719873839290487,2021,31,2,111,20617,3,FSCJBARNETT,2022-02-09 07:45:43,290487,,,,7,6
965571799290487,719874145290487,2021,31,1,61,20213,4,FSCJBARNETT,2022-02-09 07:45:39,290487,,,,7,6
965571933290487,719874213290487,2021,31,1,139,20217,,FSCJBARNETT,2022-02-09 07:45:44,290487,,,,7,6
965572121290487,719874291290487,2021,31,1,37,20217,,FSCJBARNETT,2022-02-09 07:45:53,290487,,,,7,6
233224292020004,247057741010661,2012,31,1,173,20216,3,MAHATFIELD,2014-01-29 14:50:19,20004,,,,6,2
233224159020004,247057876010661,2012,31,2,149,20310,,MAHATFIELD,2014-01-29 14:50:13,20004,,,,6,2
233223935020004,247058008010661,2012,31,2,157,20226,3,MAHATFIELD,2014-01-29 14:50:05,20004,,,,6,2
233224169020004,247058193010661,2012,31,2,69,20405,2,MAHATFIELD,2014-01-29 14:50:13,20004,,,,6,2
233223940020004,247058201010661,2012,31,2,161,20486,3,MAHATFIELD,2014-01-29 14:50:06,20004,,,,6,2
233223922020004,247058451010661,2012,31,2,111,20668,2,MAHATFIELD,2014-01-29 14:50:05,20004,,,,6,2
233224383020004,247058595010661,2012,31,1,41,20680,,MAHATFIELD,2014-01-29 14:50:23,20004,TROFFE,2020-11-17 14:00:29,290487,6,2
233224239020004,247058800010661,2012,31,2,89,20640,3,MAHATFIELD,2014-01-29 14:50:16,20004,,,,6,2
233224309020004,247058871010661,2012,31,1,79,20252,,MAHATFIELD,2014-01-29 14:50:19,20004,,,,6,2
233224257020004,247058886010661,2012,31,2,107,20368,2,MAHATFIELD,2014-01-29 14:50:17,20004,,,,6,2
233224342020004,247059214010661,2012,31,1,21,20247,2,MAHATFIELD,2014-01-29 14:50:21,20004,,,,6,2
233224352020004,247059242010661,2012,31,1,21,20221,3,MAHATFIELD,2014-01-29 14:50:21,20004,,,,6,2
233224389020004,247059248010661,2012,31,1,53,20210,,MAHATFIELD,2014-01-29 14:50:23,20004,,,,6,2
233223912020004,14521106020004,2013,31,2,123,20438,2,MAHATFIELD,2014-01-29 14:50:04,20004,,,,6,3
233224154020004,14521117020004,2013,31,2,161,20737,2,MAHATFIELD,2014-01-29 14:50:13,20004,,,,6,3
233224271020004,14521185020004,2013,31,1,147,20254,2,MAHATFIELD,2014-01-29 14:50:18,20004,,,,6,3
233224245020004,14521571020004,2013,31,2,101,20276,2,MAHATFIELD,2014-01-29 14:50:16,20004,,,,6,3
233224329020004,14521780020004,2013,31,1,163,20239,2,MAHATFIELD,2014-01-29 14:50:20,20004,,,,6,3
233224279020004,14521857020004,2013,31,1,145,20246,,MAHATFIELD,2014-01-29 14:50:18,20004,,,,6,3
233224250020004,14522072020004,2013,31,2,15,20211,2,MAHATFIELD,2014-01-29 14:50:17,20004,,,,6,3
233224363020004,14522126020004,2013,31,1,95,20222,4,MAHATFIELD,2014-01-29 14:50:22,20004,,,,6,3
233224263020004,14522157020004,2013,31,1,151,20204,2,MAHATFIELD,2014-01-29 14:50:17,20004,,,,6,3
233224284020004,14522164020004,2013,31,1,173,20210,2,MAHATFIELD,2014-01-29 14:50:18,20004,,,,6,3
233224324020004,14522241020004,2013,31,1,81,20245,,MAHATFIELD,2014-01-29 14:50:20,20004,,,,6,3
233224358020004,14522243020004,2013,31,1,1,20204,,MAHATFIELD,2014-01-29 14:50:22,20004,,,,6,3
233224223020004,14522416020004,2013,31,2,107,20307,2,MAHATFIELD,2014-01-29 14:50:15,20004,,,,6,3
233224335020004,14522419020004,2013,31,1,37,20218,2,MAHATFIELD,2014-01-29 14:50:21,20004,,,,6,3
291940971489998,168242431020004,2014,31,2,123,20434,2,BOCONNELL,2014-12-10 06:46:16,489998,,,,6,4
291941170489998,168242534020004,2014,31,2,31,21769,2,BOCONNELL,2014-12-10 06:46:08,489998,,,,6,4
291941525489998,168243151020004,2014,31,1,19,20271,2,BOCONNELL,2014-12-10 06:46:14,489998,,,,6,4
291941606489998,168243165020004,2014,31,2,89,20656,2,BOCONNELL,2014-12-10 06:46:10,489998,,,,6,4
291941719489998,168243196020004,2014,31,2,111,20617,2,BOCONNELL,2014-12-10 06:46:10,489998,,,,6,4
291942157489998,168243599020004,2014,31,1,61,20213,3,BOCONNELL,2014-12-10 06:46:01,489998,,,,6,4
291942285489998,168243693020004,2014,31,1,139,20217,,BOCONNELL,2014-12-10 06:46:19,489998,,,,6,4
291942469489998,168243801020004,2014,31,1,37,20217,,BOCONNELL,2014-12-10 06:46:15,489998,,,,6,4
348876411489998,168242801020004,2015,31,2,161,20635,3,CJBARNETT,2015-09-24 13:33:13,489998,,,,6,5
348876556489998,168243205020004,2015,31,1,41,20690,,CJBARNETT,2015-09-24 13:33:09,489998,,,,6,5
348876689489998,168243302020004,2015,31,2,103,20236,3,CJBARNETT,2015-09-24 13:33:04,489998,,,,6,5
348876764489998,168243524020004,2015,31,1,159,20243,,CJBARNETT,2015-09-24 13:32:49,489998,,,,6,5
348876841489998,168243616020004,2015,31,1,139,20253,3,CJBARNETT,2015-09-24 13:33:14,489998,,,,6,5
348876900489998,168243642020004,2015,31,1,93,20240,4,CJBARNETT,2015-09-24 13:33:10,489998,,,,6,5
348877132489998,168243976020004,2015,31,1,167,20213,,CJBARNETT,2015-09-24 13:33:19,489998,,,,6,5
348877372489998,245363458489998,2015,31,2,89,20602,,CJBARNETT,2015-09-24 13:33:16,489998,,,,6,5
348877511489998,245363527489998,2015,31,2,103,20265,3,CJBARNETT,2015-09-24 13:33:24,489998,,,,6,5
348877614489998,245363551489998,2015,31,2,111,20556,4,CJBARNETT,2015-09-24 13:32:58,489998,,,,6,5
348877680489998,245363554489998,2015,31,1,63,20245,4,CJBARNETT,2015-09-24 13:33:07,489998,,,,6,5
348877889489998,245363624489998,2015,31,1,121,20219,3,CJBARNETT,2015-09-24 13:33:17,489998,,,,6,5
432126059489998,304202051489998,2016,31,1,77,20239,,BOCONNELL,2016-10-04 08:40:05,489998,,,,7,1
432124862489998,304200956489998,2016,31,2,45,20283,3,BOCONNELL,2016-10-04 08:40:08,489998,,,,6,6
432124948489998,304200994489998,2016,31,2,45,20392,2,BOCONNELL,2016-10-04 08:39:58,489998,,,,6,6
432125098489998,304201237489998,2016,31,1,47,20222,,BOCONNELL,2016-10-04 08:40:02,489998,,,,6,6
432125155489998,304201257489998,2016,31,1,41,20625,3,BOCONNELL,2016-10-04 08:40:02,489998,,,,6,6
432125395489998,304201466489998,2016,31,1,125,20220,3,BOCONNELL,2016-10-04 08:39:56,489998,,,,6,6
432125623489998,304201607489998,2016,31,1,129,20213,3,BOCONNELL,2016-10-04 08:39:43,489998,,,,6,6
432125789489998,304201710489998,2016,31,1,25,20204,,BOCONNELL,2016-10-04 08:39:50,489998,,,,6,6
432125679489998,304201727489998,2016,31,1,133,20219,,BOCONNELL,2016-10-04 08:40:07,489998,,,,6,6
491072611126144,373995437489998,2017,31,1,53,20258,3,CJBARNETT,2017-11-14 09:41:22,126144,,,,7,2
491073227126144,373995526489998,2017,31,2,165,20470,3,CJBARNETT,2017-11-14 09:41:01,126144,,,,7,2
491073807126144,373995627489998,2017,31,2,45,20343,4,CJBARNETT,2017-11-14 09:41:23,126144,,,,7,2
491072131126144,373995926489998,2017,31,1,41,20528,4,CJBARNETT,2017-11-14 09:41:20,126144,,,,7,2
491072251126144,373995934489998,2017,31,2,89,20636,3,CJBARNETT,2017-11-14 09:41:14,126144,,,,7,2
491072359126144,373995967489998,2017,31,2,111,20614,4,CJBARNETT,2017-11-14 09:41:30,126144,,,,7,2
491072520126144,373996043489998,2017,31,2,103,20242,4,CJBARNETT,2017-11-14 09:41:15,126144,,,,7,2
491072712126144,373996056489998,2017,31,2,103,20278,3,CJBARNETT,2017-11-14 09:41:34,126144,,,,7,2
491072983126144,373996240489998,2017,31,2,3,20227,3,CJBARNETT,2017-11-14 09:41:35,126144,,,,7,2
491073173126144,373996327489998,2017,31,2,3,20243,,CJBARNETT,2017-11-14 09:41:36,126144,,,,7,2
491073675126144,373996474489998,2017,31,1,67,20223,3,CJBARNETT,2017-11-14 09:41:27,126144,,,,7,2
348876477489998,168243058020004,2015,31,2,31,21443,3,CJBARNETT,2015-09-24 13:32:45,489998,,,,6,5
