CN,PLT_CN,INVYR,STATECD,COUNTYCD,PLOT,SMPLNNBR,VSTNBR,LAYER_TYPE,SAMPLER_TYPE,QASTATCD,SAMPLE_DATE,LAB_ID,SAMPLE_ID,FIELD_MOIST_SOIL_WT,AIR_DRY_SOIL_WT,OVEN_DRY_SOIL_WT,FIELD_MOIST_WATER_CONTENT_PCT,RESIDUAL_WATER_CONTENT_PCT,TOTAL_WATER_CONTENT_PCT,BULK_DENSITY,COARSE_FRACTION_PCT,C_ORG_PCT,C_INORG_PCT,C_TOTAL_PCT,N_TOTAL_PCT,PH_H2O,PH_CACL2,EXCHNG_NA,EXCHNG_K,EXCHNG_MG,EXCHNG_CA,EXCHNG_AL,ECEC,EXCHNG_MN,EXCHNG_FE,EXCHNG_NI,EXCHNG_CU,EXCHNG_ZN,EXCHNG_CD,EXCHNG_PB,EXCHNG_S,BRAY1_P,OLSEN_P,MEASYEAR,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE
9533795010902,48528738010760,2008,2,122,16991,2,1,FF_TOTAL,SF,1,2008-08-12 00:00:00,LOFSL,265,2164.31,780.32,707.53,177.36,10.28,205.89,,,52.755,,52.755,1.06,,,,,,,,,,,,,,,,,,,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:39:58,10497
9533798010902,48528738010760,2008,2,122,16991,2,1,MIN_1,O,1,2008-08-12 00:00:00,LOFSL,87,165.84,119.29,115.95,39.02,2.87,43.01,,25.387,8.01,0.095,8.105,0.231,3.83,3.31,15.4,12.31,54.43,231.6,638.1,8.797,3.64,121.3,0.12,0.0,2.95,-0.01,-0.02,0.0,47.3,69.8,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:39:58,10497
9533799010902,48528738010760,2008,2,122,16991,2,1,MIN_2,O,1,2008-08-12 00:00:00,LOFSL,81,173.87,144.71,143.63,20.15,0.74,21.04,,37.74,3.8,0.083,3.883,0.126,4.27,3.72,2.79,40.7,20.55,91.63,410.9,5.311,1.98,70.47,0.0,0.0,0.86,0.01,0.42,0.04,25.1,57.2,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:39:58,10497
9533796010902,48528738010760,2008,2,122,16991,3,1,FF_TOTAL,SF,1,2008-08-12 00:00:00,LOFSL,266,7407.06,1996.16,1769.49,271.06,12.8,318.59,,,54.063,,54.063,1.366,,,,,,,,,,,,,,,,,,,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:39:58,10497
9533797010902,48528738010760,2008,2,122,16991,4,1,FF_TOTAL,SF,1,2008-08-12 00:00:00,LOFSL,267,1607.1,761.72,699.2,110.98,8.94,129.84,,,44.628,,44.628,0.881,,,,,,,,,,,,,,,,,,,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:39:58,10497
9533804010902,48528772010760,2008,2,122,20779,2,1,FF_TOTAL,SF,1,2008-08-02 00:00:00,LOFSL,270,1036.2,502.68,471.36,106.13,6.64,119.83,,,38.415,,38.415,1.23,,,,,,,,,,,,,,,,,,,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:39:56,10497
9533807010902,48528772010760,2008,2,122,20779,2,1,MIN_1,BD,1,2008-08-02 00:00:00,LOFSL,89,171.0,112.21,107.7,52.39,4.18,58.77,0.6,0.203,5.82,0.128,5.948,0.268,5.07,4.42,50.75,4.74,67.9,615.4,85.55,4.813,24.46,8.16,0.06,0.0,0.35,0.01,0.1,0.0,24.9,36.8,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:39:56,10497
9533808010902,48528772010760,2008,2,122,20779,2,1,MIN_2,BD,1,2008-08-02 00:00:00,LOFSL,83,218.6,149.55,143.87,46.17,3.94,51.93,0.79,0.389,2.66,0.073,2.733,0.123,5.66,5.05,21.69,40.27,30.85,255.4,22.68,1.977,6.08,0.0,0.0,0.0,0.0,0.0,0.38,7.48,1.42,4.32,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:39:56,10497
9533805010902,48528772010760,2008,2,122,20779,3,1,FF_TOTAL,SF,1,2008-08-02 00:00:00,LOFSL,271,1912.79,711.62,655.31,168.79,8.59,191.89,,,50.148,,50.148,1.089,,,,,,,,,,,,,,,,,,,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:39:56,10497
9533806010902,48528772010760,2008,2,122,20779,4,1,FF_TOTAL,SF,1,2008-08-02 00:00:00,LOFSL,272,1245.12,555.23,518.56,124.25,7.06,140.1,,,33.401,,33.401,1.063,,,,,,,,,,,,,,,,,,,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:39:56,10497
9533764010902,48528702010760,2008,2,130,61752,2,1,FF_TOTAL,SF,1,2008-06-19 00:00:00,LOFSL,26,5060.35,1718.2,1341.03,194.51,28.12,277.34,,,56.559,,56.559,1.275,,,,,,,,,,,,,,,,,,,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:40:02,10497
9533767010902,48528702010760,2008,2,130,61752,2,1,MIN_1,O,1,2008-06-19 00:00:00,LOFSL,9,243.02,108.02,106.24,124.97,1.67,128.74,,11.724,18.6,0.082,18.682,0.793,3.41,3.09,78.77,45.41,361.9,185.2,226.9,6.882,3.83,130.7,1.02,0.0,4.0,0.04,0.27,0.0,87.2,96.8,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:40:02,10497
9533768010902,48528702010760,2008,2,130,61752,2,1,MIN_2,O,1,2008-06-19 00:00:00,LOFSL,8,254.6,126.95,124.15,100.55,2.24,105.05,,24.195,13.3,0.145,13.445,0.755,3.67,3.29,27.28,88.83,245.9,102.1,385.7,7.166,5.65,164.8,2.55,0.0,3.27,0.0,0.54,29.77,69.8,161.2,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:40:02,10497
9533765010902,48528702010760,2008,2,130,61752,3,1,FF_TOTAL,SF,1,2008-06-19 00:00:00,LOFSL,27,1233.04,456.72,432.9,169.97,5.5,184.82,,,57.035,,57.035,1.776,,,,,,,,,,,,,,,,,,,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:40:02,10497
9533766010902,48528702010760,2008,2,130,61752,4,1,FF_TOTAL,SF,1,2008-06-19 00:00:00,LOFSL,28,480.33,183.29,177.85,162.06,3.05,170.06,,,31.313,,31.313,1.074,,,,,,,,,,,,,,,,,,,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:40:02,10497
9533769010902,48528522010760,2008,2,201,52427,2,1,FF_TOTAL,SF,1,2008-06-14 00:00:00,LOFSL,23,626.55,101.54,96.29,517.04,5.44,550.62,,,53.853,,53.853,1.325,,,,,,,,,,,,,,,,,,,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:40:08,10497
9533772010902,48528522010760,2008,2,201,52427,2,1,MIN_1,BD,1,2008-06-14 00:00:00,LOFSL,8,200.5,67.73,66.47,196.02,1.88,201.61,0.37,14.841,22.7,0.049,22.749,0.587,3.96,3.38,102.0,105.4,356.3,1206.0,240.9,12.339,38.97,32.14,0.7,0.0,2.86,0.02,0.0,0.0,16.2,17.32,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:40:08,10497
9533770010902,48528522010760,2008,2,201,52427,3,1,FF_TOTAL,SF,1,2008-06-14 00:00:00,LOFSL,24,1107.17,164.74,155.86,572.07,5.69,610.32,,,54.562,,54.562,1.169,,,,,,,,,,,,,,,,,,,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:40:08,10497
9533771010902,48528522010760,2008,2,201,52427,4,1,FF_TOTAL,SF,1,2008-06-14 00:00:00,LOFSL,25,1561.8,231.26,216.47,575.34,6.82,621.46,,,53.51,,53.51,0.991,,,,,,,,,,,,,,,,,,,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:40:08,10497
9533754010902,48528692010760,2008,2,201,63074,2,1,FF_TOTAL,SF,1,2008-06-03 00:00:00,LOFSL,20,555.89,109.95,103.4,405.58,6.32,437.57,,,53.089,,53.089,1.802,,,,,,,,,,,,,,,,,,,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:40:04,10497
9533760010902,48528692010760,2008,2,201,63074,2,1,MIN_1,O,1,2008-06-03 00:00:00,LOFSL,7,307.34,42.18,39.77,628.63,6.05,672.73,,23.036,37.8,0.137,37.937,2.269,5.82,5.61,179.2,566.0,6631.0,836.9,0.0,60.934,144.5,2.07,13.03,0.0,0.27,0.08,0.14,23.57,19.4,28.0,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:40:04,10497
9533762010902,48528692010760,2008,2,201,63074,2,1,MIN_2,O,1,2008-06-03 00:00:00,LOFSL,7,323.95,145.12,140.97,123.22,2.94,129.79,,4.195,8.7,0.093,8.793,0.49,5.74,5.28,36.73,29.35,1500.0,263.6,5.67,13.948,26.77,0.0,7.12,0.0,0.0,-0.03,0.0,2.12,1.97,3.98,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:40:04,10497
9533756010902,48528692010760,2008,2,201,63074,3,1,FF_TOTAL,SF,1,2008-06-03 00:00:00,LOFSL,21,0.77,0.6,0.55,30.0,7.69,39.99,,,52.128,,52.128,1.203,,,,,,,,,,,,,,,,,,,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:40:04,10497
9533758010902,48528692010760,2008,2,201,63074,4,1,FF_TOTAL,SF,1,2008-06-03 00:00:00,LOFSL,22,42.05,21.81,20.68,92.8,5.44,103.3,,,53.321,,53.321,0.973,,,,,,,,,,,,,,,,,,,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:40:04,10497
9533783010902,48528652010760,2008,2,232,5817,2,1,FF_TOTAL,SF,1,2008-06-25 00:00:00,LOFSL,135,2545.36,358.52,326.43,609.96,9.82,679.73,,,53.767,,53.767,1.439,,,,,,,,,,,,,,,,,,,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:40:14,10497
9533786010902,48528652010760,2008,2,232,5817,2,1,MIN_1,BD,1,2008-06-25 00:00:00,LOFSL,44,174.86,24.26,21.97,620.77,10.38,695.62,0.12,20.533,50.4,0.014,50.414,1.624,,,22.46,122.7,837.2,3206.0,417.4,27.935,12.28,91.22,10.23,0.0,5.38,0.46,0.0,24.13,28.5,15.34,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:40:14,10497
9533787010902,48528652010760,2008,2,232,5817,2,1,MIN_2,BD,1,2008-06-25 00:00:00,LOFSL,42,212.35,78.43,75.58,170.75,3.76,180.95,0.42,15.102,8.67,0.454,9.124,0.327,4.3,3.72,17.25,17.03,54.46,244.8,280.7,4.909,2.05,21.45,2.83,0.0,0.39,0.04,0.23,14.15,14.2,8.24,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:40:14,10497
9533784010902,48528652010760,2008,2,232,5817,3,1,FF_TOTAL,SF,1,2008-06-25 00:00:00,LOFSL,136,1983.37,275.53,250.0,619.83,10.21,693.33,,,55.987,,55.987,1.254,,,,,,,,,,,,,,,,,,,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:40:14,10497
9533785010902,48528652010760,2008,2,232,5817,4,1,FF_TOTAL,SF,1,2008-06-25 00:00:00,LOFSL,137,1281.05,563.27,540.85,127.43,4.14,136.85,,,12.081,,12.081,0.344,,,,,,,,,,,,,,,,,,,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:40:14,10497
9533791010902,48528704010760,2008,2,232,30223,2,1,FF_TOTAL,SF,1,2008-07-02 00:00:00,LOFSL,139,2009.78,331.08,299.02,507.03,10.72,572.12,,,56.989,,56.989,1.147,,,,,,,,,,,,,,,,,,,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:40:12,10497
9533793010902,48528704010760,2008,2,232,30223,2,1,MIN_1,BD,1,2008-07-02 00:00:00,LOFSL,46,210.92,94.72,92.93,122.67,1.92,126.95,0.51,11.919,9.11,0.093,9.203,0.267,3.49,3.06,59.88,76.81,132.9,108.9,118.7,3.413,1.65,30.17,0.23,0.0,1.56,0.03,1.39,20.98,37.4,28.6,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:40:12,10497
9533794010902,48528704010760,2008,2,232,30223,2,1,MIN_2,BD,1,2008-07-02 00:00:00,LOFSL,44,281.35,178.05,174.48,58.01,2.04,61.24,0.96,22.525,3.17,0.13,3.3,0.105,3.76,3.22,30.0,42.83,29.16,16.61,385.3,4.847,2.32,26.85,0.26,0.0,0.12,-0.02,0.0,6.72,34.5,20.8,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:40:12,10497
9533792010902,48528704010760,2008,2,232,30223,4,1,FF_TOTAL,SF,1,2008-07-02 00:00:00,LOFSL,140,5740.48,1265.08,1143.77,353.76,10.6,401.89,,,45.275,,45.275,1.07,,,,,,,,,,,,,,,,,,,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:40:12,10497
9533773010902,48528595010760,2008,2,280,9478,2,1,L_ORG,SF,1,2008-06-21 00:00:00,LOFSL,29,16.27,3.77,3.61,331.56,4.25,349.92,,,55.306,,55.306,1.231,,,,,,,,,,,,,,,,,,,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:40:18,10497
9533776010902,48528595010760,2008,2,280,9478,2,1,ORG_1,BD,1,2008-06-21 00:00:00,LOFSL,10,153.56,15.61,14.74,883.72,5.85,941.31,0.08,42.383,52.9,0.139,53.039,1.713,,,241.7,791.0,353.8,700.6,401.1,13.939,15.64,256.5,0.71,0.0,4.64,0.1,-0.03,82.87,73.5,,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:40:18,10497
9533777010902,48528595010760,2008,2,280,9478,2,1,ORG_2,BD,1,2008-06-21 00:00:00,LOFSL,9,189.77,27.69,26.42,585.33,4.8,618.23,0.15,45.905,51.7,0.886,52.586,2.505,,,45.32,318.2,117.0,115.0,320.6,6.111,4.89,80.12,0.29,0.0,0.55,0.0,0.0,69.99,16.9,21.6,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:40:18,10497
9533774010902,48528595010760,2008,2,280,9478,3,1,L_ORG,SF,1,2008-06-21 00:00:00,LOFSL,30,19.97,7.86,7.37,154.07,6.6,170.84,,,59.207,,59.207,0.74,,,,,,,,,,,,,,,,,,,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:40:18,10497
9533775010902,48528595010760,2008,2,280,9478,4,1,L_ORG,SF,1,2008-06-21 00:00:00,LOFSL,31,29.33,10.55,10.06,178.0,4.79,191.35,,,60.071,,60.071,0.465,,,,,,,,,,,,,,,,,,,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:40:18,10497
9533778010902,48528557010760,2008,2,280,58185,2,1,L_ORG,SF,1,2008-06-22 00:00:00,LOFSL,141,901.93,186.34,170.06,384.02,9.57,430.35,,,59.203,,59.203,0.921,,,,,,,,,,,,,,,,,,,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:40:16,10497
9533781010902,48528557010760,2008,2,280,58185,2,1,ORG_1,BD,1,2008-06-22 00:00:00,LOFSL,47,92.57,15.24,14.32,507.41,6.39,546.28,0.08,3.326,57.7,0.071,57.771,0.964,3.39,3.0,94.95,533.3,535.1,2188.0,49.71,17.648,23.18,11.48,0.32,0.0,20.47,0.04,1.03,47.14,38.8,,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:40:16,10497
9533782010902,48528557010760,2008,2,280,58185,2,1,ORG_2,BD,1,2008-06-22 00:00:00,LOFSL,45,93.25,17.69,16.8,427.13,5.26,454.87,0.09,18.301,56.1,0.006,56.106,0.814,,,0.0,133.6,316.5,2895.0,41.77,17.855,28.44,5.64,0.0,0.0,4.76,-0.01,-0.03,21.33,35.6,52.0,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:40:16,10497
9533779010902,48528557010760,2008,2,280,58185,3,1,L_ORG,SF,1,2008-06-22 00:00:00,LOFSL,142,192.5,39.32,35.72,389.57,10.07,438.89,,,54.976,,54.976,1.44,,,,,,,,,,,,,,,,,,,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:40:16,10497
9533780010902,48528557010760,2008,2,280,58185,4,1,L_ORG,SF,1,2008-06-22 00:00:00,LOFSL,143,378.61,83.07,76.03,355.77,9.25,397.95,,,57.063,,57.063,1.152,,,,,,,,,,,,,,,,,,,2008,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,OPS$JEREID,2009-08-07 16:40:16,10497
47499459010497,36216885010760,2009,2,110,36262,2,1,FF_TOTAL,SF,1,2009-07-16 00:00:00,LOFSL,207,2009.92,311.27,277.63,545.71,12.11,623.93,,,51.387,,51.387,1.249,,,,,,,,,,,,,,,,,,,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:37:03,10497
47499461010497,36216885010760,2009,2,110,36262,2,1,MIN_1,BD,1,2009-07-16 00:00:00,LOFSL,70,172.26,28.76,28.76,498.95,,498.95,0.16,23.179,,,,,4.76,3.94,179.1,228.5,216.3,151.3,513.4,9.605,,88.72,1.82,0.0,3.0,0.11,0.0,62.73,54.5,28.4,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:37:04,10497
47499462010497,36216885010760,2009,2,110,36262,2,1,MIN_2,O,1,2009-07-16 00:00:00,LOFSL,62,399.24,106.55,99.79,274.69,6.76,300.05,,77.081,21.0,0.659,21.659,0.983,4.19,3.62,127.9,28.39,33.25,26.92,343.3,4.853,,61.55,0.52,0.0,0.17,-0.01,0.0,24.69,15.0,15.94,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:37:05,10497
47499460010497,36216885010760,2009,2,110,36262,4,1,FF_TOTAL,SF,1,2009-07-16 00:00:00,LOFSL,208,1569.85,343.42,314.82,357.12,9.08,398.64,,,48.332,,48.332,1.471,,,,,,,,,,,,,,,,,,,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:37:05,10497
47499490010497,36216131010760,2009,2,122,25395,2,1,FF_TOTAL,SF,1,2009-08-11 00:00:00,LOFSL,325,1548.42,882.66,835.03,75.42,5.7,85.43,,,16.55,,16.55,0.696,,,,,,,,,,,,,,,,,,,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:35:40,10497
47499493010497,36216131010760,2009,2,122,25395,2,1,MIN_1,BD,1,2009-08-11 00:00:00,LOFSL,110,208.32,138.48,135.28,50.43,2.36,53.99,0.75,0.67,5.23,0.061,5.291,0.208,5.0,4.38,141.6,65.77,19.99,279.3,116.2,3.634,,33.94,0.09,0.0,0.04,0.03,0.0,5.17,13.7,27.2,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:35:41,10497
47499494010497,36216131010760,2009,2,122,25395,2,1,MIN_2,BD,1,2009-08-11 00:00:00,LOFSL,98,221.14,149.8,143.25,47.62,4.57,54.37,0.79,0.468,3.68,0.109,3.789,0.161,5.59,4.9,148.1,14.2,21.53,600.5,15.15,4.022,,8.34,0.17,0.0,0.0,0.02,0.0,1.9,2.18,4.04,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:35:42,10497
47499491010497,36216131010760,2009,2,122,25395,3,1,FF_TOTAL,SF,1,2009-08-11 00:00:00,LOFSL,326,2367.06,1129.44,1041.97,109.57,8.39,127.17,,,16.586,,16.586,0.639,,,,,,,,,,,,,,,,,,,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:35:43,10497
47499492010497,36216131010760,2009,2,122,25395,4,1,FF_TOTAL,SF,1,2009-08-11 00:00:00,LOFSL,327,2632.82,1284.31,1184.23,104.99,8.45,122.32,,,35.819,,35.819,1.296,,,,,,,,,,,,,,,,,,,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:35:44,10497
47499475010497,36216608010760,2009,2,122,46690,2,1,FF_TOTAL,SF,1,2009-08-10 00:00:00,LOFSL,328,3051.62,264.92,236.21,1051.9,12.15,1191.86,,,50.112,,50.112,1.239,,,,,,,,,,,,,,,,,,,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:36:47,10497
47499478010497,36216608010760,2009,2,122,46690,2,1,MIN_1,BD,1,2009-08-10 00:00:00,LOFSL,111,157.98,72.33,70.85,118.41,2.08,122.97,0.39,4.977,8.1,0.096,8.196,0.578,4.13,3.44,149.4,49.62,53.71,65.46,365.2,5.605,,45.88,0.19,0.0,0.43,0.03,0.0,9.63,11.1,7.52,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:36:48,10497
47499479010497,36216608010760,2009,2,122,46690,2,1,MIN_2,BD,1,2009-08-10 00:00:00,LOFSL,99,313.73,213.56,208.84,46.9,2.25,50.22,1.15,61.474,5.3,0.145,5.445,0.401,4.34,3.77,136.0,25.53,20.38,24.23,563.1,7.206,,25.69,0.1,0.0,0.0,0.02,0.0,3.94,6.3,4.88,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:36:49,10497
47499476010497,36216608010760,2009,2,122,46690,3,1,FF_TOTAL,SF,1,2009-08-10 00:00:00,LOFSL,329,1727.6,615.13,549.17,180.85,12.0,214.57,,,39.441,,39.441,1.37,,,,,,,,,,,,,,,,,,,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:36:50,10497
47499477010497,36216608010760,2009,2,122,46690,4,1,FF_TOTAL,SF,1,2009-08-10 00:00:00,LOFSL,330,5147.65,1585.93,1456.72,224.58,8.86,253.37,,,34.247,,34.247,1.134,,,,,,,,,,,,,,,,,,,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:36:50,10497
47499413010497,36229566010760,2009,2,201,5109,2,1,L_ORG,SF,1,2009-06-20 00:00:00,LOFSL,168,3100.06,551.65,507.13,461.96,8.77,511.28,,,43.544,,43.544,2.092,,,,,,,,,,,,,,,,,,,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:37:27,10497
47499416010497,36229566010760,2009,2,201,5109,2,1,ORG_1,BD,1,2009-06-20 00:00:00,LOFSL,57,186.5,47.98,44.7,288.7,7.31,317.14,0.25,0.0,33.8,0.134,33.934,1.169,4.74,4.01,270.3,48.71,213.6,2371.0,191.1,17.013,,21.13,0.0,0.0,0.0,0.06,0.0,17.3,8.82,5.96,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:37:28,10497
47499417010497,36229566010760,2009,2,201,5109,2,1,ORG_2,BD,1,2009-06-20 00:00:00,LOFSL,50,206.01,55.59,51.43,270.58,8.07,300.52,0.28,22.548,29.9,0.131,30.031,0.976,4.78,4.23,137.4,25.53,168.8,1935.0,219.5,14.147,,23.93,0.06,0.0,0.0,-0.01,0.22,15.13,3.52,2.92,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:37:29,10497
47499414010497,36229566010760,2009,2,201,5109,3,1,L_ORG,SF,1,2009-06-20 00:00:00,LOFSL,169,6661.33,1019.94,930.83,553.1,9.57,615.62,,,51.43,,51.43,1.09,,,,,,,,,,,,,,,,,,,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:37:30,10497
47499415010497,36229566010760,2009,2,201,5109,4,1,L_ORG,SF,1,2009-06-20 00:00:00,LOFSL,170,4509.46,634.0,574.09,611.27,10.43,685.49,,,51.011,,51.011,1.184,,,,,,,,,,,,,,,,,,,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:37:31,10497
47499395010497,36222791010760,2009,2,201,49648,2,1,FF_TOTAL,SF,1,2009-06-23 00:00:00,LOFSL,165,5918.18,1332.68,1185.13,344.08,12.44,399.36,,,53.068,,53.068,0.9,,,,,,,,,,,,,,,,,,,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:37:17,10497
47499398010497,36222791010760,2009,2,201,49648,2,1,MIN_1,O,1,2009-06-23 00:00:00,LOFSL,56,274.31,183.12,178.75,49.79,2.44,53.45,,22.688,4.72,0.016,4.736,0.144,4.22,3.61,260.8,49.64,101.2,894.6,942.6,17.038,,67.62,0.0,0.0,0.42,0.06,0.0,4.23,4.16,7.88,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:37:17,10497
47499396010497,36222791010760,2009,2,201,49648,3,1,FF_TOTAL,SF,1,2009-06-23 00:00:00,LOFSL,166,2353.7,1057.39,972.14,122.59,8.76,142.11,,,38.965,,38.965,1.169,,,,,,,,,,,,,,,,,,,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:37:18,10497
47499397010497,36222791010760,2009,2,201,49648,4,1,FF_TOTAL,SF,1,2009-06-23 00:00:00,LOFSL,167,2729.07,617.53,570.16,341.93,8.3,378.64,,,46.661,,46.661,1.011,,,,,,,,,,,,,,,,,,,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:37:19,10497
47499391010497,36225873010760,2009,2,201,62283,2,1,FF_TOTAL,SF,1,2009-06-12 00:00:00,LOFSL,48,1523.36,283.92,262.17,436.54,8.29,481.03,,,49.126,,49.126,1.319,,,,,,,,,,,,,,,,,,,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:37:31,10497
47499393010497,36225873010760,2009,2,201,62283,2,1,MIN_1,BD,1,2009-06-12 00:00:00,LOFSL,16,200.26,65.43,63.98,206.06,2.25,212.98,0.35,12.027,11.3,0.018,11.318,0.665,4.46,4.06,160.5,53.66,66.19,416.7,257.1,6.317,,63.5,0.41,0.0,0.0,0.06,-0.01,23.72,8.78,6.74,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:37:32,10497
47499394010497,36225873010760,2009,2,201,62283,2,1,MIN_2,BD,1,2009-06-12 00:00:00,LOFSL,14,157.38,33.22,27.68,373.75,20.0,468.5,0.15,14.64,30.2,0.042,30.242,1.214,4.6,4.21,229.6,83.35,195.4,1663.0,213.8,13.494,,62.36,0.31,0.0,10.57,0.19,1.09,67.32,11.0,8.58,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:37:33,10497
47499392010497,36225873010760,2009,2,201,62283,4,1,FF_TOTAL,SF,1,2009-06-12 00:00:00,LOFSL,49,1425.08,339.19,314.74,320.14,7.76,352.77,,,52.093,,52.093,1.191,,,,,,,,,,,,,,,,,,,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:37:34,10497
47499448010497,36226075010760,2009,2,220,36306,2,1,FF_TOTAL,SF,1,2009-07-13 00:00:00,LOFSL,204,1061.45,393.83,350.32,169.51,12.41,202.99,,,47.31,,47.31,1.61,,,,,,,,,,,,,,,,,,,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:36:51,10497
47499451010497,36226075010760,2009,2,220,36306,2,1,MIN_1,BD,1,2009-07-13 00:00:00,LOFSL,69,155.63,94.38,91.72,64.89,2.89,69.66,0.51,2.026,5.25,0.099,5.349,0.31,5.06,4.39,146.6,33.99,29.48,224.4,104.4,3.247,,5.16,0.61,0.0,0.24,0.06,-0.04,7.92,3.06,4.8,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:36:52,10497
47499452010497,36226075010760,2009,2,220,36306,2,1,MIN_2,BD,1,2009-07-13 00:00:00,LOFSL,61,180.59,108.6,104.8,66.28,3.62,72.31,0.58,8.231,7.66,0.123,7.783,0.414,4.91,4.41,151.2,56.01,71.7,461.7,139.0,5.24,,16.87,0.46,0.0,1.17,0.07,0.19,7.73,6.18,8.76,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:36:53,10497
47499449010497,36226075010760,2009,2,220,36306,3,1,FF_TOTAL,SF,1,2009-07-13 00:00:00,LOFSL,205,1294.0,514.27,446.98,151.61,15.05,189.49,,,48.279,,48.279,1.581,,,,,,,,,,,,,,,,,,,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:36:54,10497
47499450010497,36226075010760,2009,2,220,36306,4,1,FF_TOTAL,SF,1,2009-07-13 00:00:00,LOFSL,206,788.94,200.14,179.1,294.19,11.74,340.49,,,51.767,,51.767,2.497,,,,,,,,,,,,,,,,,,,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:36:54,10497
47499438010497,36220486010760,2009,2,232,22347,2,1,L_ORG,SF,1,2009-07-08 00:00:00,LOFSL,195,1694.31,356.83,328.43,374.82,8.64,415.86,,,52.513,,52.513,1.239,,,,,,,,,,,,,,,,,,,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:37:07,10497
47499444010497,36220486010760,2009,2,232,22347,2,1,ORG_1,BD,1,2009-07-08 00:00:00,LOFSL,66,171.92,33.33,33.33,415.81,,415.81,0.18,28.048,37.3,0.075,37.375,1.735,4.09,3.59,190.4,318.0,97.87,199.3,584.9,9.944,,258.4,0.97,0.0,1.03,0.06,0.0,45.06,9.34,4.66,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:37:08,10497
47499446010497,36220486010760,2009,2,232,22347,2,1,ORG_2,BD,1,2009-07-08 00:00:00,LOFSL,58,185.38,77.13,73.54,140.34,4.87,152.05,0.41,5.355,9.3,0.186,9.486,0.355,4.12,3.68,121.3,62.92,21.94,53.84,334.4,4.855,,107.1,0.37,0.0,0.0,0.0,-0.01,15.56,5.54,6.42,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:37:09,10497
47499440010497,36220486010760,2009,2,232,22347,3,1,L_ORG,SF,1,2009-07-08 00:00:00,LOFSL,196,4463.77,533.93,494.17,736.02,8.04,803.27,,,50.639,,50.639,1.492,,,,,,,,,,,,,,,,,,,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:37:10,10497
47499442010497,36220486010760,2009,2,232,22347,4,1,L_ORG,SF,1,2009-07-08 00:00:00,LOFSL,197,5263.72,843.92,769.72,523.72,9.63,583.84,,,46.835,,46.835,2.307,,,,,,,,,,,,,,,,,,,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:37:10,10497
47499485010497,36227667010760,2009,2,261,61040,2,1,FF_TOTAL,SF,1,2009-07-30 00:00:00,LOFSL,282,1106.34,310.11,282.78,256.75,9.66,291.23,,,44.086,,44.086,1.449,,,,,,,,,,,,,,,,,,,2009,FS_NIMS_PNWRS,2018-02-23 20:56:54,126144,NIMS_40,2010-12-02 18:36:20,10497