CN,PLT_CN,INVYR,STATECD,COUNTYCD,PLOT,TRANSECT,SUBP,CONDID,MEASYEAR,SMALLCT,MEDIUMCT,LARGECT,RSNCTCD,PILESCD,SMALL_TL_COND,SMALL_TL_PLOT,SMALL_TL_UNADJ,MEDIUM_TL_COND,MEDIUM_TL_PLOT,MEDIUM_TL_UNADJ,LARGE_TL_COND,LARGE_TL_PLOT,LARGE_TL_UNADJ,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,FWD_STATUS_CD,FWD_NONSAMPLE_REASN_CD,FWD_SAMPLE_METHOD,SLOPE
76439741010538,66836974010661,2001,38,9,20490,150,1,1,2001,0,0,2,0,0,39.3677921728275,39.3677921728275,39.3677921728275,39.3677921728275,39.3677921728275,39.3677921728275,40.88509095804029,40.88509095804029,40.88509095804029,NIMS,2007-11-19 11:54:48,10661,FSCJBARNETT,2021-09-30 11:26:15,290487,,,1,
76439740010538,66836974010661,2001,38,9,20490,150,2,1,2001,0,3,4,0,0,39.3677921728275,39.3677921728275,39.3677921728275,39.3677921728275,39.3677921728275,39.3677921728275,40.88509095804029,40.88509095804029,40.88509095804029,NIMS,2007-11-19 11:54:48,10661,FSCJBARNETT,2021-09-30 11:26:15,290487,,,1,
76439739010538,66836974010661,2001,38,9,20490,150,3,1,2001,15,1,1,0,0,39.3677921728275,39.3677921728275,39.3677921728275,39.3677921728275,39.3677921728275,39.3677921728275,40.88509095804029,40.88509095804029,40.88509095804029,NIMS,2007-11-19 11:54:48,10661,FSCJBARNETT,2021-09-30 11:26:15,290487,,,1,
76439738010538,66836974010661,2001,38,9,20490,150,4,1,2001,0,0,0,0,0,39.3677921728275,39.3677921728275,39.3677921728275,39.3677921728275,39.3677921728275,39.3677921728275,40.88509095804029,40.88509095804029,40.88509095804029,NIMS,2007-11-19 11:54:48,10661,FSCJBARNETT,2021-09-30 11:26:15,290487,,,1,
76439702010538,66831501010661,2001,38,17,20663,150,4,2,2001,6,3,0,0,0,9.950371902099892,39.95037190209989,39.95037190209989,9.950371902099892,39.95037190209989,39.95037190209989,10.069479337060017,40.06947933706002,40.06947933706002,NIMS,2007-11-19 11:54:48,10661,FSCJBARNETT,2021-09-30 11:26:13,290487,,,1,
76439737010538,66819043010661,2001,38,67,20343,150,1,1,2001,68,16,7,0,0,9.950371902099892,39.95037190209989,39.95037190209989,9.950371902099892,39.95037190209989,39.95037190209989,10.069479337060017,40.06947933706002,40.06947933706002,NIMS,2007-11-19 11:54:48,10661,FSCJBARNETT,2021-09-30 11:26:14,290487,,,1,
71982010010661,70111321010661,2003,38,67,20404,150,1,1,2003,7,4,3,0,0,23.86657843299672,23.86657843299672,23.86657843299672,23.86657843299672,23.86657843299672,23.86657843299672,39.777630721661204,39.777630721661204,39.777630721661204,NIMS_DEV,2004-10-12 14:37:43,10661,CJBARNETT,2023-07-31 13:15:55,290487,,,2,
71982011010661,70111321010661,2003,38,67,20404,150,2,1,2003,2,4,0,0,0,23.86657843299672,23.86657843299672,23.86657843299672,23.86657843299672,23.86657843299672,23.86657843299672,39.777630721661204,39.777630721661204,39.777630721661204,NIMS_DEV,2004-10-12 14:37:43,10661,CJBARNETT,2023-07-31 13:15:55,290487,,,2,
71982012010661,70111321010661,2003,38,67,20404,150,3,1,2003,12,3,1,0,0,23.86657843299672,23.86657843299672,23.86657843299672,23.86657843299672,23.86657843299672,23.86657843299672,39.777630721661204,39.777630721661204,39.777630721661204,NIMS_DEV,2004-10-12 14:37:43,10661,CJBARNETT,2023-07-31 13:15:55,290487,,,2,
71982013010661,70111321010661,2003,38,67,20404,150,4,1,2003,1,0,0,0,0,23.86657843299672,23.86657843299672,23.86657843299672,23.86657843299672,23.86657843299672,23.86657843299672,39.777630721661204,39.777630721661204,39.777630721661204,NIMS_DEV,2004-10-12 14:37:43,10661,CJBARNETT,2023-07-31 13:15:55,290487,,,2,
87455236010661,85281155010661,2004,38,49,20527,150,1,1,2004,9,1,2,0,0,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,NIMS,2005-07-27 12:37:00,10661,CJBARNETT,2023-07-31 13:16:11,290487,,,2,
87455252010661,85281155010661,2004,38,49,20527,150,2,1,2004,4,0,0,0,0,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,NIMS,2005-07-27 12:37:00,10661,CJBARNETT,2023-07-31 13:16:11,290487,,,2,
87455263010661,85281155010661,2004,38,49,20527,150,3,1,2004,5,3,1,0,0,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,NIMS,2005-07-27 12:37:00,10661,CJBARNETT,2023-07-31 13:16:11,290487,,,2,
87455271010661,85281155010661,2004,38,49,20527,150,4,1,2004,10,7,0,0,0,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,NIMS,2005-07-27 12:37:00,10661,CJBARNETT,2023-07-31 13:16:11,290487,,,2,
87454898010661,85282096010661,2004,38,53,22216,150,1,1,2004,1,0,0,0,0,23.600664906732366,23.600664906732366,23.600664906732366,23.600664906732366,23.600664906732366,23.600664906732366,39.334441511220604,39.334441511220604,39.334441511220604,NIMS,2005-07-27 12:37:00,10661,CJBARNETT,2023-07-31 13:16:11,290487,,,2,
87454906010661,85282096010661,2004,38,53,22216,150,2,1,2004,1,0,0,0,0,23.600664906732366,23.600664906732366,23.600664906732366,23.600664906732366,23.600664906732366,23.600664906732366,39.334441511220604,39.334441511220604,39.334441511220604,NIMS,2005-07-27 12:37:00,10661,CJBARNETT,2023-07-31 13:16:11,290487,,,2,
87454914010661,85282096010661,2004,38,53,22216,150,3,1,2004,4,1,0,0,0,23.600664906732366,23.600664906732366,23.600664906732366,23.600664906732366,23.600664906732366,23.600664906732366,39.334441511220604,39.334441511220604,39.334441511220604,NIMS,2005-07-27 12:37:00,10661,CJBARNETT,2023-07-31 13:16:11,290487,,,2,
87454922010661,85282096010661,2004,38,53,22216,150,4,1,2004,0,0,0,0,0,23.600664906732366,23.600664906732366,23.600664906732366,23.600664906732366,23.600664906732366,23.600664906732366,39.334441511220604,39.334441511220604,39.334441511220604,NIMS,2005-07-27 12:37:00,10661,CJBARNETT,2023-07-31 13:16:11,290487,,,2,
100058604010661,97012371010661,2005,38,21,20373,150,4,2,2005,0,0,0,0,0,6.0,24.0,24.0,6.0,24.0,24.0,10.0,40.0,40.0,NIMS,2006-05-03 10:11:47,10661,CJBARNETT,2023-07-31 13:16:27,290487,,,2,
103533769010661,102476711010661,2006,38,7,22296,150,4,2,2006,8,6,0,0,0,5.471529031050639,23.47152903105064,23.47152903105064,5.471529031050639,23.47152903105064,23.47152903105064,9.119215051751064,39.11921505175106,39.11921505175106,NIMS,2007-02-06 11:32:15,10661,CJBARNETT,2023-07-31 13:16:43,290487,,,2,
103534185010661,102475019010661,2006,38,9,20490,150,1,1,2006,0,0,0,0,0,23.75381531665893,23.75381531665893,23.75381531665893,23.75381531665893,23.75381531665893,23.75381531665893,39.58969219443155,39.58969219443155,39.58969219443155,NIMS,2007-02-06 11:32:15,10661,CJBARNETT,2023-07-31 13:16:43,290487,,,2,
103534193010661,102475019010661,2006,38,9,20490,150,2,1,2006,14,9,3,0,0,23.75381531665893,23.75381531665893,23.75381531665893,23.75381531665893,23.75381531665893,23.75381531665893,39.58969219443155,39.58969219443155,39.58969219443155,NIMS,2007-02-06 11:32:15,10661,CJBARNETT,2023-07-31 13:16:43,290487,,,2,
103534201010661,102475019010661,2006,38,9,20490,150,3,1,2006,0,0,0,0,0,23.75381531665893,23.75381531665893,23.75381531665893,23.75381531665893,23.75381531665893,23.75381531665893,39.58969219443155,39.58969219443155,39.58969219443155,NIMS,2007-02-06 11:32:15,10661,CJBARNETT,2023-07-31 13:16:43,290487,,,2,
103534209010661,102475019010661,2006,38,9,20490,150,4,1,2006,5,2,2,0,0,23.75381531665893,23.75381531665893,23.75381531665893,23.75381531665893,23.75381531665893,23.75381531665893,39.58969219443155,39.58969219443155,39.58969219443155,NIMS,2007-02-06 11:32:15,10661,CJBARNETT,2023-07-31 13:16:43,290487,,,2,
103534170010661,102473357010661,2006,38,67,20343,150,3,3,2006,1,0,0,0,0,12.0,24.0,24.0,12.0,24.0,24.0,20.0,40.0,40.0,NIMS,2007-02-12 05:54:11,10661,CJBARNETT,2023-07-31 13:16:43,290487,,,2,
163175393010661,102542742010661,2007,38,87,22249,150,1,1,2007,12,1,0,0,0,23.16458096760479,23.16458096760479,23.16458096760479,23.16458096760479,23.16458096760479,23.16458096760479,38.607634946007984,38.607634946007984,38.607634946007984,NIMS,2008-07-11 06:21:19,10661,CJBARNETT,2023-07-31 13:16:59,290487,,,2,
163175394010661,102542742010661,2007,38,87,22249,150,2,1,2007,7,4,1,0,0,23.16458096760479,23.16458096760479,23.16458096760479,23.16458096760479,23.16458096760479,23.16458096760479,38.607634946007984,38.607634946007984,38.607634946007984,NIMS,2008-07-11 06:21:19,10661,CJBARNETT,2023-07-31 13:16:59,290487,,,2,
163175395010661,102542742010661,2007,38,87,22249,150,3,1,2007,3,2,0,0,0,23.16458096760479,23.16458096760479,23.16458096760479,23.16458096760479,23.16458096760479,23.16458096760479,38.607634946007984,38.607634946007984,38.607634946007984,NIMS,2008-07-11 06:21:19,10661,CJBARNETT,2023-07-31 13:16:59,290487,,,2,
163175396010661,102542742010661,2007,38,87,22249,150,4,1,2007,0,0,0,0,0,23.16458096760479,23.16458096760479,23.16458096760479,23.16458096760479,23.16458096760479,23.16458096760479,38.607634946007984,38.607634946007984,38.607634946007984,NIMS,2008-07-11 06:21:19,10661,CJBARNETT,2023-07-31 13:16:59,290487,,,2,
209350639010661,102122287010661,2008,38,67,20404,150,1,1,2008,7,2,5,0,0,23.94044628251987,23.94044628251987,23.94044628251987,23.94044628251987,23.94044628251987,23.94044628251987,39.900743804199784,39.900743804199784,39.900743804199784,BOCONNELL,2009-06-29 09:46:35,10661,CJBARNETT,2023-07-31 13:17:15,290487,,,2,
209350640010661,102122287010661,2008,38,67,20404,150,2,1,2008,1,1,0,0,0,23.94044628251987,23.94044628251987,23.94044628251987,23.94044628251987,23.94044628251987,23.94044628251987,39.900743804199784,39.900743804199784,39.900743804199784,BOCONNELL,2009-06-29 09:46:35,10661,CJBARNETT,2023-07-31 13:17:15,290487,,,2,
209350641010661,102122287010661,2008,38,67,20404,150,3,1,2008,8,3,1,0,0,23.94044628251987,23.94044628251987,23.94044628251987,23.94044628251987,23.94044628251987,23.94044628251987,39.900743804199784,39.900743804199784,39.900743804199784,BOCONNELL,2009-06-29 09:46:35,10661,CJBARNETT,2023-07-31 13:17:15,290487,,,2,
209350642010661,102122287010661,2008,38,67,20404,150,4,1,2008,2,0,1,0,0,23.94044628251987,23.94044628251987,23.94044628251987,23.94044628251987,23.94044628251987,23.94044628251987,39.900743804199784,39.900743804199784,39.900743804199784,BOCONNELL,2009-06-29 09:46:35,10661,CJBARNETT,2023-07-31 13:17:15,290487,,,2,
233376162010661,108710160010661,2009,38,49,20527,150,1,1,2009,2,5,9,0,0,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,CBARNETT,2010-08-24 07:05:41,10661,CJBARNETT,2023-07-31 13:17:31,290487,,,2,
233376163010661,108710160010661,2009,38,49,20527,150,2,1,2009,0,2,0,0,0,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,CBARNETT,2010-08-24 07:05:41,10661,CJBARNETT,2023-07-31 13:17:31,290487,,,2,
233376164010661,108710160010661,2009,38,49,20527,150,3,1,2009,6,6,2,0,0,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,CBARNETT,2010-08-24 07:05:41,10661,CJBARNETT,2023-07-31 13:17:31,290487,,,2,
233376165010661,108710160010661,2009,38,49,20527,150,4,1,2009,5,15,0,0,0,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,CBARNETT,2010-08-24 07:05:41,10661,CJBARNETT,2023-07-31 13:17:31,290487,,,2,
233376471010661,108713852010661,2009,38,53,22216,150,1,1,2009,18,2,0,0,0,22.989518944738993,22.989518944738993,22.989518944738993,22.989518944738993,22.989518944738993,22.989518944738993,38.31586490789832,38.31586490789832,38.31586490789832,CBARNETT,2010-08-24 07:05:41,10661,CJBARNETT,2023-07-31 13:17:31,290487,,,2,
233376472010661,108713852010661,2009,38,53,22216,150,2,1,2009,13,6,3,0,0,22.989518944738993,22.989518944738993,22.989518944738993,22.989518944738993,22.989518944738993,22.989518944738993,38.31586490789832,38.31586490789832,38.31586490789832,CBARNETT,2010-08-24 07:05:41,10661,CJBARNETT,2023-07-31 13:17:31,290487,,,2,
233376473010661,108713852010661,2009,38,53,22216,150,3,1,2009,8,2,0,0,0,22.989518944738993,22.989518944738993,22.989518944738993,22.989518944738993,22.989518944738993,22.989518944738993,38.31586490789832,38.31586490789832,38.31586490789832,CBARNETT,2010-08-24 07:05:41,10661,CJBARNETT,2023-07-31 13:17:31,290487,,,2,
233376474010661,108713852010661,2009,38,53,22216,150,4,1,2009,9,2,0,0,0,22.989518944738993,22.989518944738993,22.989518944738993,22.989518944738993,22.989518944738993,22.989518944738993,38.31586490789832,38.31586490789832,38.31586490789832,CBARNETT,2010-08-24 07:05:41,10661,CJBARNETT,2023-07-31 13:17:31,290487,,,2,
216237212020004,242375840010661,2012,38,15,22342,135,3,1,,,,,,,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,BOCONNELL,2013-08-29 08:31:19,20004,CJBARNETT,2023-07-31 13:18:04,290487,1,,3,
216237213020004,242375840010661,2012,38,15,22342,225,4,1,,,,,,,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,BOCONNELL,2013-08-29 08:31:19,20004,CJBARNETT,2023-07-31 13:18:04,290487,1,,3,
216237210020004,242375840010661,2012,38,15,22342,270,1,1,,,,,,,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,BOCONNELL,2013-08-29 08:31:19,20004,CJBARNETT,2023-07-31 13:18:04,290487,1,,3,
216237211020004,242375840010661,2012,38,15,22342,360,2,1,,,,,,,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,BOCONNELL,2013-08-29 08:31:19,20004,CJBARNETT,2023-07-31 13:18:04,290487,1,,3,
216237191020004,242375356010661,2012,38,53,22347,135,3,1,,,,,,,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,BOCONNELL,2013-08-29 08:31:19,20004,CJBARNETT,2023-07-31 13:18:04,290487,1,,3,
216237192020004,242375356010661,2012,38,53,22347,225,4,1,,,,,,,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,BOCONNELL,2013-08-29 08:31:19,20004,CJBARNETT,2023-07-31 13:18:04,290487,1,,3,
216237189020004,242375356010661,2012,38,53,22347,270,1,1,,,,,,,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,BOCONNELL,2013-08-29 08:31:19,20004,CJBARNETT,2023-07-31 13:18:04,290487,1,,3,
216237190020004,242375356010661,2012,38,53,22347,360,2,1,,,,,,,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,BOCONNELL,2013-08-29 08:31:19,20004,CJBARNETT,2023-07-31 13:18:04,290487,1,,3,
216237233020004,242376460010661,2012,38,77,20523,135,3,1,,,,,,,18.0,24.0,24.0,18.0,24.0,24.0,30.0,40.0,40.0,BOCONNELL,2013-08-29 08:31:19,20004,CJBARNETT,2023-07-31 13:18:04,290487,1,,3,
216237234020004,242376460010661,2012,38,77,20523,225,4,1,,,,,,,18.0,24.0,24.0,18.0,24.0,24.0,30.0,40.0,40.0,BOCONNELL,2013-08-29 08:31:19,20004,CJBARNETT,2023-07-31 13:18:04,290487,1,,3,
216237231020004,242376460010661,2012,38,77,20523,270,1,1,,,,,,,18.0,24.0,24.0,18.0,24.0,24.0,30.0,40.0,40.0,BOCONNELL,2013-08-29 08:31:19,20004,CJBARNETT,2023-07-31 13:18:04,290487,1,,3,
216237232020004,242376460010661,2012,38,77,20523,360,2,2,,5,4,0,,,6.0,24.0,24.0,6.0,24.0,24.0,10.0,40.0,40.0,BOCONNELL,2013-08-29 08:31:19,20004,CJBARNETT,2023-07-31 13:18:04,290487,1,,3,
216237170020004,242375318010661,2012,38,87,22249,135,3,1,,1,0,0,,,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,BOCONNELL,2013-08-29 08:31:19,20004,CJBARNETT,2023-07-31 13:18:04,290487,1,,3,
216237171020004,242375318010661,2012,38,87,22249,225,4,1,,0,0,0,,,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,BOCONNELL,2013-08-29 08:31:19,20004,CJBARNETT,2023-07-31 13:18:04,290487,1,,3,
216237168020004,242375318010661,2012,38,87,22249,270,1,1,,0,0,0,,,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,BOCONNELL,2013-08-29 08:31:19,20004,CJBARNETT,2023-07-31 13:18:04,290487,1,,3,
216237169020004,242375318010661,2012,38,87,22249,360,2,1,,4,1,0,,,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,BOCONNELL,2013-08-29 08:31:19,20004,CJBARNETT,2023-07-31 13:18:04,290487,1,,3,
216237254020004,242376480010661,2012,38,97,20251,135,3,1,,,,,,,24.0,0.0,24.0,24.0,0.0,24.0,40.0,0.0,40.0,BOCONNELL,2013-08-29 08:31:19,20004,CJBARNETT,2023-07-31 13:18:04,290487,1,,3,
216237255020004,242376480010661,2012,38,97,20251,225,4,1,,,,,,,24.0,0.0,24.0,24.0,0.0,24.0,40.0,0.0,40.0,BOCONNELL,2013-08-29 08:31:19,20004,CJBARNETT,2023-07-31 13:18:04,290487,1,,3,
216237252020004,242376480010661,2012,38,97,20251,270,1,1,,,,,,,24.0,0.0,24.0,24.0,0.0,24.0,40.0,0.0,40.0,BOCONNELL,2013-08-29 08:31:19,20004,CJBARNETT,2023-07-31 13:18:04,290487,1,,3,
216237253020004,242376480010661,2012,38,97,20251,360,2,1,,,,,,,24.0,0.0,24.0,24.0,0.0,24.0,40.0,0.0,40.0,BOCONNELL,2013-08-29 08:31:19,20004,CJBARNETT,2023-07-31 13:18:04,290487,1,,3,
231909429020004,14525831020004,2013,38,5,20395,135,3,1,,,,,,,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,CJBARNETT,2014-01-24 14:30:29,20004,CJBARNETT,2023-07-31 13:18:20,290487,1,,3,
231909430020004,14525831020004,2013,38,5,20395,225,4,1,,,,,,,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,CJBARNETT,2014-01-24 14:30:29,20004,CJBARNETT,2023-07-31 13:18:20,290487,1,,3,
231909427020004,14525831020004,2013,38,5,20395,270,1,1,,,,,,,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,CJBARNETT,2014-01-24 14:30:29,20004,CJBARNETT,2023-07-31 13:18:20,290487,1,,3,
231909428020004,14525831020004,2013,38,5,20395,360,2,1,,,,,,,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,CJBARNETT,2014-01-24 14:30:29,20004,CJBARNETT,2023-07-31 13:18:20,290487,1,,3,
231909845020004,14526063020004,2013,38,35,20397,135,3,1,,,,,,,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,CJBARNETT,2014-01-24 14:30:30,20004,CJBARNETT,2023-07-31 13:18:20,290487,1,,3,
231909846020004,14526063020004,2013,38,35,20397,225,4,1,,,,,,,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,CJBARNETT,2014-01-24 14:30:30,20004,CJBARNETT,2023-07-31 13:18:20,290487,1,,3,
231909843020004,14526063020004,2013,38,35,20397,270,1,1,,,,,,,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,CJBARNETT,2014-01-24 14:30:30,20004,CJBARNETT,2023-07-31 13:18:20,290487,1,,3,
231909844020004,14526063020004,2013,38,35,20397,360,2,1,,,,,,,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,CJBARNETT,2014-01-24 14:30:30,20004,CJBARNETT,2023-07-31 13:18:20,290487,1,,3,
231909520020004,14525955020004,2013,38,45,20354,135,3,1,,0,0,0,,,12.9,24.0,24.0,12.9,24.0,24.0,20.9,40.0,40.0,CJBARNETT,2014-01-24 14:30:29,20004,CJBARNETT,2023-07-31 13:18:20,290487,1,,3,
231909521020004,14525955020004,2013,38,45,20354,225,4,2,,,,,,,11.1,24.0,24.0,11.1,24.0,24.0,19.1,40.0,40.0,CJBARNETT,2014-01-24 14:30:29,20004,CJBARNETT,2023-07-31 13:18:20,290487,1,,3,
231909517020004,14525955020004,2013,38,45,20354,270,1,1,,0,0,0,,,12.9,24.0,24.0,12.9,24.0,24.0,20.9,40.0,40.0,CJBARNETT,2014-01-24 14:30:29,20004,CJBARNETT,2023-07-31 13:18:20,290487,1,,3,
231909518020004,14525955020004,2013,38,45,20354,270,1,2,,,,,,,11.1,24.0,24.0,11.1,24.0,24.0,19.1,40.0,40.0,CJBARNETT,2014-01-24 14:30:29,20004,CJBARNETT,2023-07-31 13:18:20,290487,1,,3,
231909519020004,14525955020004,2013,38,45,20354,360,2,1,,1,0,0,,,12.9,24.0,24.0,12.9,24.0,24.0,20.9,40.0,40.0,CJBARNETT,2014-01-24 14:30:29,20004,CJBARNETT,2023-07-31 13:18:20,290487,1,,3,
231909681020004,14526039020004,2013,38,67,20394,135,3,2,,8,0,0,,,12.0,24.0,24.0,12.0,24.0,24.0,20.0,40.0,40.0,CJBARNETT,2014-01-24 14:30:29,20004,CJBARNETT,2023-07-31 13:18:20,290487,1,,3,
231909682020004,14526039020004,2013,38,67,20394,225,4,1,,16,2,0,,,12.0,24.0,24.0,12.0,24.0,24.0,20.0,40.0,40.0,CJBARNETT,2014-01-24 14:30:29,20004,CJBARNETT,2023-07-31 13:18:20,290487,1,,3,
231909679020004,14526039020004,2013,38,67,20394,270,1,1,,1,0,0,,,12.0,24.0,24.0,12.0,24.0,24.0,20.0,40.0,40.0,CJBARNETT,2014-01-24 14:30:29,20004,CJBARNETT,2023-07-31 13:18:20,290487,1,,3,
231909680020004,14526039020004,2013,38,67,20394,360,2,2,,6,3,0,,,12.0,24.0,24.0,12.0,24.0,24.0,20.0,40.0,40.0,CJBARNETT,2014-01-24 14:30:29,20004,CJBARNETT,2023-07-31 13:18:20,290487,1,,3,
231909803020004,14526040020004,2013,38,67,20404,135,3,1,,7,1,1,,,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,CJBARNETT,2014-01-24 14:30:30,20004,CJBARNETT,2023-07-31 13:18:20,290487,1,,3,
231909804020004,14526040020004,2013,38,67,20404,225,4,1,,3,0,1,,,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,CJBARNETT,2014-01-24 14:30:30,20004,CJBARNETT,2023-07-31 13:18:20,290487,1,,3,
231909801020004,14526040020004,2013,38,67,20404,270,1,1,,5,0,0,,,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,CJBARNETT,2014-01-24 14:30:30,20004,CJBARNETT,2023-07-31 13:18:20,290487,1,,3,
231909802020004,14526040020004,2013,38,67,20404,360,2,1,,12,3,0,,,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,CJBARNETT,2014-01-24 14:30:30,20004,CJBARNETT,2023-07-31 13:18:20,290487,1,,3,
272066054489998,168240208020004,2014,38,49,20527,135,3,1,,8,1,0,,,24.0,24.0,24.0,24.0,24.0,24.0,36.0,40.0,40.0,BOCONNELL,2014-07-29 07:52:10,489998,CJBARNETT,2023-07-31 13:18:36,290487,1,,3,
272066055489998,168240208020004,2014,38,49,20527,135,3,2,,,,,,,0.0,24.0,24.0,0.0,24.0,24.0,4.0,40.0,40.0,BOCONNELL,2014-07-29 07:52:10,489998,CJBARNETT,2023-07-31 13:18:36,290487,1,,3,
272066056489998,168240208020004,2014,38,49,20527,225,4,1,,22,8,3,,,24.0,24.0,24.0,24.0,24.0,24.0,36.0,40.0,40.0,BOCONNELL,2014-07-29 07:52:10,489998,CJBARNETT,2023-07-31 13:18:36,290487,1,,3,
272066052489998,168240208020004,2014,38,49,20527,270,1,1,,11,5,4,,,24.0,24.0,24.0,24.0,24.0,24.0,36.0,40.0,40.0,BOCONNELL,2014-07-29 07:52:10,489998,CJBARNETT,2023-07-31 13:18:36,290487,1,,3,
272066053489998,168240208020004,2014,38,49,20527,360,2,1,,3,4,0,,,24.0,24.0,24.0,24.0,24.0,24.0,36.0,40.0,40.0,BOCONNELL,2014-07-29 07:52:10,489998,CJBARNETT,2023-07-31 13:18:36,290487,1,,3,
272065408489998,168239553020004,2014,38,53,22216,135,3,1,,,,,,,24.0,0.0,24.0,24.0,0.0,24.0,40.0,0.0,40.0,BOCONNELL,2014-07-29 07:52:09,489998,CJBARNETT,2023-07-31 13:18:36,290487,1,,3,
272065409489998,168239553020004,2014,38,53,22216,225,4,1,,,,,,,24.0,0.0,24.0,24.0,0.0,24.0,40.0,0.0,40.0,BOCONNELL,2014-07-29 07:52:09,489998,CJBARNETT,2023-07-31 13:18:36,290487,1,,3,
272065406489998,168239553020004,2014,38,53,22216,270,1,1,,,,,,,24.0,0.0,24.0,24.0,0.0,24.0,40.0,0.0,40.0,BOCONNELL,2014-07-29 07:52:09,489998,CJBARNETT,2023-07-31 13:18:36,290487,1,,3,
272065407489998,168239553020004,2014,38,53,22216,360,2,1,,,,,,,24.0,0.0,24.0,24.0,0.0,24.0,40.0,0.0,40.0,BOCONNELL,2014-07-29 07:52:09,489998,CJBARNETT,2023-07-31 13:18:36,290487,1,,3,
272066176489998,168240221020004,2014,38,79,20293,135,3,1,,17,7,0,,,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,BOCONNELL,2014-07-29 07:52:10,489998,CJBARNETT,2023-07-31 13:18:36,290487,1,,3,
272066177489998,168240221020004,2014,38,79,20293,225,4,1,,10,5,6,,,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,BOCONNELL,2014-07-29 07:52:10,489998,CJBARNETT,2023-07-31 13:18:36,290487,1,,3,
272066174489998,168240221020004,2014,38,79,20293,270,1,1,,9,1,3,,,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,BOCONNELL,2014-07-29 07:52:10,489998,CJBARNETT,2023-07-31 13:18:36,290487,1,,3,
272066175489998,168240221020004,2014,38,79,20293,360,2,1,,14,4,0,,,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,BOCONNELL,2014-07-29 07:52:10,489998,CJBARNETT,2023-07-31 13:18:36,290487,1,,3,
343660602489998,244683818489998,2015,38,21,20373,135,3,1,,,,,,,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,BOCONNELL,2015-07-22 11:43:14,489998,CJBARNETT,2023-07-31 13:18:52,290487,1,,3,
343660603489998,244683818489998,2015,38,21,20373,225,4,1,,,,,,,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,BOCONNELL,2015-07-22 11:43:14,489998,CJBARNETT,2023-07-31 13:18:52,290487,1,,3,
343660600489998,244683818489998,2015,38,21,20373,270,1,1,,,,,,,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,BOCONNELL,2015-07-22 11:43:14,489998,CJBARNETT,2023-07-31 13:18:52,290487,1,,3,
343660601489998,244683818489998,2015,38,21,20373,360,2,1,,,,,,,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,BOCONNELL,2015-07-22 11:43:14,489998,CJBARNETT,2023-07-31 13:18:52,290487,1,,3,
343660367489998,244683648489998,2015,38,37,22206,135,3,1,,,,,,,24.0,0.0,24.0,24.0,0.0,24.0,40.0,0.0,40.0,BOCONNELL,2015-07-22 11:43:15,489998,CJBARNETT,2023-07-31 13:18:52,290487,1,,3,
343660368489998,244683648489998,2015,38,37,22206,225,4,1,,,,,,,24.0,0.0,24.0,24.0,0.0,24.0,40.0,0.0,40.0,BOCONNELL,2015-07-22 11:43:15,489998,CJBARNETT,2023-07-31 13:18:52,290487,1,,3,
343660365489998,244683648489998,2015,38,37,22206,270,1,1,,,,,,,24.0,0.0,24.0,24.0,0.0,24.0,40.0,0.0,40.0,BOCONNELL,2015-07-22 11:43:15,489998,CJBARNETT,2023-07-31 13:18:52,290487,1,,3,
343660366489998,244683648489998,2015,38,37,22206,360,2,1,,,,,,,24.0,0.0,24.0,24.0,0.0,24.0,40.0,0.0,40.0,BOCONNELL,2015-07-22 11:43:15,489998,CJBARNETT,2023-07-31 13:18:52,290487,1,,3,
343659963489998,244683460489998,2015,38,53,22422,135,3,1,,6,0,0,,,24.0,24.0,24.0,24.0,24.0,24.0,40.0,40.0,40.0,BOCONNELL,2015-07-22 11:43:14,489998,CJBARNETT,2023-07-31 13:18:52,290487,1,,3,