CN,PLT_CN,INVYR,STATECD,COUNTYCD,PLOT,SMPLNNBR,VSTNBR,LAYER_TYPE,SAMPLER_TYPE,QASTATCD,SAMPLE_DATE,LAB_ID,SAMPLE_ID,FIELD_MOIST_SOIL_WT,AIR_DRY_SOIL_WT,OVEN_DRY_SOIL_WT,FIELD_MOIST_WATER_CONTENT_PCT,RESIDUAL_WATER_CONTENT_PCT,TOTAL_WATER_CONTENT_PCT,BULK_DENSITY,COARSE_FRACTION_PCT,C_ORG_PCT,C_INORG_PCT,C_TOTAL_PCT,N_TOTAL_PCT,PH_H2O,PH_CACL2,EXCHNG_NA,EXCHNG_K,EXCHNG_MG,EXCHNG_CA,EXCHNG_AL,ECEC,EXCHNG_MN,EXCHNG_FE,EXCHNG_NI,EXCHNG_CU,EXCHNG_ZN,EXCHNG_CD,EXCHNG_PB,EXCHNG_S,BRAY1_P,OLSEN_P,MEASYEAR,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE
111501745010661,55440558010661,2000,18,5,20120,2,1,MIN_1,BD,1,2000-07-24 00:00:00,GRFSL,2000-18-068,239.87,,,,,,,,1.77,0.0,1.77,0.13,4.19,3.93,6.0,69.0,50.0,116.0,401.0,5.65,72.5,,,,,,,20.0,4.6,,2000,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 10:00:04,10661
111501747010661,55440558010661,2000,18,5,20120,2,1,MIN_2,BD,1,2000-07-24 00:00:00,GRFSL,2000-18-070,276.4,,230.26,,,20.04,1.27,4.59,1.19,0.0,1.19,0.07,4.39,3.95,7.0,55.0,48.0,114.0,417.0,5.77,49.7,,,,,,,17.1,2.0,,2000,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 10:00:04,10661
111501706010661,55448363010661,2000,18,19,20019,2,1,FF_TOTAL,SF,1,2000-06-29 00:00:00,GRFSL,2000-18-013,73.13,,37.31,,,96.03,0.825,,20.49,,20.49,1.13,,,,,,,,,,,,,,,,,,,2000,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 10:00:04,10661
111501707010661,55448363010661,2000,18,19,20019,2,1,MIN_1,BD,1,2000-06-29 00:00:00,GRFSL,2000-18-014,251.86,,187.09,,,34.62,1.03,0.02,3.3,0.0,3.3,0.29,5.27,5.18,7.0,63.0,189.0,1914.0,3.0,11.33,81.0,,,,,,,33.0,6.0,,2000,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 10:00:04,10661
111501708010661,55448363010661,2000,18,19,20019,2,1,MIN_2,BD,1,2000-06-29 00:00:00,GRFSL,2000-18-015,259.95,,200.5,,,29.65,1.11,2.07,1.37,0.0,1.37,0.11,4.81,4.47,7.0,57.0,92.0,490.0,91.0,4.39,115.0,,,,,,,22.0,2.4,,2000,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 10:00:04,10661
111501751010661,55449488010661,2000,18,21,20025,2,1,FF_TOTAL,SF,1,2000-07-19 00:00:00,GRFSL,2000-18-087,122.15,,55.58,,,119.76,0.378,,38.81,,38.81,1.82,,,,,,,,,,,,,,,,,,,2000,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 10:00:05,10661
111501752010661,55449488010661,2000,18,21,20025,2,1,MIN_1,BD,1,2000-07-19 00:00:00,GRFSL,2000-18-088,227.75,,170.19,,,33.82,0.94,0.19,3.37,0.0,3.37,0.25,4.84,4.71,8.0,86.0,170.0,917.0,31.0,6.56,185.2,,,,,,,25.5,8.8,,2000,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 10:00:05,10661
111501753010661,55449488010661,2000,18,21,20025,2,1,MIN_2,BD,1,2000-07-19 00:00:00,GRFSL,2000-18-089,384.82,,230.97,,,66.61,1.28,0.19,1.17,0.0,1.17,0.09,4.54,4.11,5.0,41.0,48.0,143.0,168.0,3.1,210.6,,,,,,,20.6,2.6,,2000,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 10:00:05,10661
111501717010661,55455963010661,2000,18,27,20029,2,1,FF_TOTAL,SF,1,2000-07-05 00:00:00,GRFSL,2000-18-041,119.67,,51.0,,,134.63,0.501,,35.37,,35.37,1.63,,,,,,,,,,,,,,,,,,,2000,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 10:00:05,10661
111501718010661,55455963010661,2000,18,27,20029,2,1,MIN_1,BD,1,2000-07-05 00:00:00,GRFSL,2000-18-042,246.08,,193.23,,,27.35,1.07,0.14,1.36,0.0,1.36,0.1,4.25,4.02,5.0,60.0,82.0,138.0,192.0,3.67,234.0,,,,,,,19.0,3.2,,2000,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 10:00:05,10661
111501719010661,55455963010661,2000,18,27,20029,2,1,MIN_2,BD,1,2000-07-05 00:00:00,GRFSL,2000-18-043,309.66,,246.09,,,25.83,1.36,0.13,0.91,0.0,0.91,0.04,4.57,4.1,8.0,88.0,116.0,126.0,242.0,4.53,180.0,,,,,,,25.0,1.4,,2000,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 10:00:05,10661
111501743010661,55457424010661,2000,18,29,20087,2,1,MIN_1,BD,1,2000-07-26 00:00:00,GRFSL,2000-18-061,267.31,,,,,,,,2.17,0.0,2.17,0.19,6.79,6.63,19.0,89.0,246.0,2712.0,0.0,15.87,16.8,,,,,,,37.3,,7.2,2000,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 10:00:05,10661
111501744010661,55457424010661,2000,18,29,20087,2,1,MIN_2,BD,1,2000-07-26 00:00:00,GRFSL,2000-18-062,306.99,,,,,,,,1.35,0.0,1.35,0.12,7.13,6.9,25.0,62.0,166.0,2282.0,2.0,13.05,7.8,,,,,,,26.8,,2.0,2000,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 10:00:05,10661
111501777010661,55463823010661,2000,18,39,20025,2,1,MIN_1,BD,1,2000-07-12 00:00:00,GRFSL,2000-18-105,243.9,,163.49,,,49.18,0.9,0.3,5.23,0.0,5.23,0.42,5.34,5.21,11.0,72.0,275.0,2970.0,3.0,17.35,57.3,,,,,,,48.1,10.6,,2000,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 10:00:05,10661
111501778010661,55463823010661,2000,18,39,20025,2,1,MIN_2,BD,1,2000-07-12 00:00:00,GRFSL,2000-18-106,243.75,,171.74,,,41.93,0.95,0.88,3.61,0.0,3.61,0.29,5.43,5.21,10.0,31.0,227.0,2258.0,2.0,13.28,20.6,,,,,,,30.7,8.6,,2000,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 10:00:05,10661
111501739010661,55493345010661,2000,18,79,20082,2,1,FF_TOTAL,SF,1,2000-06-16 00:00:00,GRFSL,2000-18-054,111.79,,60.34,,,85.25,0.356,,24.66,,24.66,1.35,,,,,,,,,,,,,,,,,,,2000,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 10:00:05,10661
111501741010661,55493345010661,2000,18,79,20082,2,1,MIN_1,BD,1,2000-06-16 00:00:00,GRFSL,2000-18-055,263.81,,229.59,,,14.9,1.27,1.42,1.17,0.0,1.17,0.08,4.24,3.93,8.0,39.0,51.0,321.0,281.0,5.28,50.0,,,,,,,19.0,4.6,,2000,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 10:00:05,10661
111501742010661,55493345010661,2000,18,79,20082,2,1,MIN_2,BD,1,2000-06-16 00:00:00,GRFSL,2000-18-056,237.26,,201.22,,,17.91,1.11,0.93,2.56,0.0,2.56,0.15,4.32,4.12,6.0,65.0,113.0,853.0,115.0,6.66,89.5,,,,,,,17.7,8.0,,2000,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 10:00:05,10661
111501714010661,55508601010661,2000,18,101,29990,2,1,FF_TOTAL,SF,1,2000-07-05 00:00:00,GRFSL,2000-18-034,142.48,,62.79,,,126.91,0.37,,30.35,,30.35,1.69,,,,,,,,,,,,,,,,,,,2000,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 10:00:05,10661
111501715010661,55508601010661,2000,18,101,29990,2,1,MIN_1,BD,1,2000-07-05 00:00:00,GRFSL,2000-18-035,258.07,,196.68,,,31.21,1.09,4.29,2.02,0.0,2.02,0.14,4.61,4.25,4.0,66.0,32.0,148.0,112.0,2.43,91.0,,,,,,,17.0,10.0,,2000,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 10:00:05,10661
111501716010661,55508601010661,2000,18,101,29990,2,1,MIN_2,BD,1,2000-07-05 00:00:00,GRFSL,2000-18-036,256.23,,206.93,,,23.82,1.14,5.35,0.8,0.0,0.8,0.05,4.4,3.99,4.0,43.0,14.0,50.0,162.0,2.29,59.0,,,,,,,14.0,3.2,,2000,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 10:00:05,10661
111501763010661,55510363010661,2000,18,103,20068,2,1,MIN_1,BD,1,2000-07-13 00:00:00,GRFSL,2000-18-098,294.14,,224.37,,,31.1,1.24,0.0,3.37,0.0,3.37,0.27,7.05,6.89,6.0,224.0,490.0,3867.0,2.0,23.95,9.0,,,,,,,37.7,,9.8,2000,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 10:00:05,10661
111501764010661,55510363010661,2000,18,103,20068,2,1,MIN_2,BD,1,2000-07-13 00:00:00,GRFSL,2000-18-099,283.28,,230.79,,,22.74,1.28,0.09,2.78,0.0,2.78,0.21,7.41,7.11,4.0,195.0,505.0,3599.0,2.0,22.66,6.0,,,,,,,31.1,,1.4,2000,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 10:00:05,10661
111501703010661,55518321010661,2000,18,115,20005,2,1,FF_TOTAL,SF,1,2000-08-21 00:00:00,GRFSL,2000-18-006,146.04,,61.09,,,139.06,0.386,,40.8,,40.8,2.29,,,,,,,,,,,,,,,,,,,2000,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 10:00:05,10661
111501704010661,55518321010661,2000,18,115,20005,2,1,MIN_1,BD,1,2000-08-21 00:00:00,GRFSL,2000-18-007,286.05,,228.69,,,25.08,1.26,0.28,3.54,0.0,3.54,0.24,5.7,5.53,10.0,161.0,280.0,4472.0,5.0,25.13,19.0,,,,,,,41.0,49.0,,2000,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 10:00:05,10661
111501705010661,55518321010661,2000,18,115,20005,2,1,MIN_2,BD,1,2000-08-21 00:00:00,GRFSL,2000-18-008,318.06,,262.67,,,21.09,1.45,0.0,0.96,0.0,0.96,0.09,5.73,5.39,9.0,150.0,255.0,4371.0,14.0,24.49,24.0,,,,,,,35.0,62.2,,2000,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 10:00:05,10661
111501749010661,55521221010661,2000,18,119,20105,2,1,MIN_1,BD,1,2000-08-03 00:00:00,GRFSL,2000-18-080,236.38,,203.91,,,15.92,1.13,0.62,1.17,0.0,1.17,0.1,5.22,4.98,3.0,47.0,90.0,557.0,7.0,3.73,42.1,,,,,,,13.7,19.0,,2000,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 10:00:05,10661
111501750010661,55521221010661,2000,18,119,20105,2,1,MIN_2,BD,1,2000-08-03 00:00:00,GRFSL,2000-18-081,290.98,,248.39,,,17.15,1.37,0.52,0.44,0.0,0.44,0.02,4.82,4.39,2.0,19.0,31.0,161.0,21.0,1.35,18.8,,,,,,,4.6,17.8,,2000,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 10:00:05,10661
111501711010661,55525912010661,2000,18,123,20008,2,1,FF_TOTAL,SF,1,2000-06-30 00:00:00,GRFSL,2000-18-027,146.08,,70.89,,,106.06,0.288,,38.6,,38.6,1.86,,,,,,,,,,,,,,,,,,,2000,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 10:00:05,10661
111501712010661,55525912010661,2000,18,123,20008,2,1,MIN_1,BD,1,2000-06-30 00:00:00,GRFSL,2000-18-028,207.9,,173.15,,,20.07,0.96,5.94,1.83,0.0,1.83,0.14,4.55,4.43,2.0,47.0,64.0,456.0,32.0,3.29,81.0,,,,,,,14.0,14.2,,2000,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 10:00:05,10661
111501713010661,55525912010661,2000,18,123,20008,2,1,MIN_2,BD,1,2000-06-30 00:00:00,GRFSL,2000-18-029,302.86,,258.64,,,17.1,1.43,5.02,1.01,0.0,1.01,0.07,4.71,4.55,4.0,58.0,34.0,197.0,55.0,2.04,38.0,,,,,,,8.0,6.0,,2000,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 10:00:05,10661
111501709010661,55540812010661,2000,18,143,20036,2,1,MIN_1,BD,1,2000-06-27 00:00:00,GRFSL,2000-18-020,339.39,,285.73,,,18.78,1.58,9.68,0.65,0.0,0.65,0.06,4.61,4.18,16.0,60.0,96.0,102.0,420.0,6.19,54.0,,,,,,,25.0,3.2,,2000,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 10:00:05,10661
111501710010661,55540812010661,2000,18,143,20036,2,1,MIN_2,BD,1,2000-06-27 00:00:00,GRFSL,2000-18-021,338.58,,283.99,,,19.22,1.57,4.93,0.51,0.0,0.51,0.06,4.42,3.86,20.0,61.0,195.0,56.0,444.0,7.06,21.0,,,,,,,28.0,1.8,,2000,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 10:00:05,10661
111501658010661,55554727010661,2000,18,173,20093,2,1,FF_TOTAL,SF,1,2000-07-03 00:00:00,GRFSL,2000-18-001,56.25,,50.66,,,11.03,0.448,,32.18,,32.18,1.19,,,,,,,,,,,,,,,,,,,2000,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 10:00:05,10661
111501659010661,55554727010661,2000,18,173,20093,2,1,MIN_1,BD,1,2000-07-03 00:00:00,GRFSL,2000-18-002,222.14,,190.05,,,16.89,1.05,0.01,2.28,0.0,2.28,0.15,4.11,4.02,5.0,79.0,52.0,290.0,175.0,4.04,113.0,,,,,,,22.0,12.6,,2000,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 10:00:05,10661
111501660010661,55554727010661,2000,18,173,20093,2,1,MIN_2,BD,1,2000-07-03 00:00:00,GRFSL,2000-18-003,220.96,,195.5,,,13.02,1.08,0.13,1.01,0.0,1.01,0.07,4.37,4.02,5.0,63.0,31.0,98.0,249.0,3.7,44.0,,,,,,,18.0,7.2,,2000,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 10:00:05,10661
111503841010661,55942746010661,2001,18,13,20042,2,1,FF_TOTAL,SF,1,2001-06-25 00:00:00,GRFSL,2001-18-021,146.82,,91.58,,,60.32,0.81,,7.38,,7.38,0.445,,,,,,,,,,,,,,,,,,,2001,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 13:04:23,10661
111503843010661,55942746010661,2001,18,13,20042,2,1,MIN_1,BD,1,2001-06-25 00:00:00,GRFSL,2001-18-022,355.21,,274.88,,,29.23,1.52,8.15,1.36,0.0,1.36,0.141,4.97,4.32,13.0,83.0,84.0,308.0,127.0,3.91,54.3,0.7,0.6,0.5,2.2,0.1,1.6,21.0,2.1,,2001,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 13:04:23,10661
111503844010661,55942746010661,2001,18,13,20042,2,1,MIN_2,BD,1,2001-06-25 00:00:00,GRFSL,2001-18-023,342.51,,265.58,,,28.97,1.47,0.43,1.14,0.0,1.14,0.144,4.69,4.02,16.0,50.0,39.0,98.0,281.0,4.13,45.5,0.6,0.4,0.6,1.8,0.0,1.5,29.0,0.4,,2001,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 13:04:23,10661
111503842010661,55942746010661,2001,18,13,20042,3,1,FF_TOTAL,SF,1,2001-06-25 00:00:00,GRFSL,2001-18-024,932.0,,630.96,,,47.71,1.958,,5.07,,5.07,0.343,,,,,,,,,,,,,,,,,,,2001,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 13:04:23,10661
111503826010661,55951375010661,2001,18,25,22002,2,1,FF_TOTAL,SF,1,2001-07-02 00:00:00,GRFSL,2001-18-009,324.37,,206.74,,,56.9,0.683,,19.8,,19.8,0.924,,,,,,,,,,,,,,,,,,,2001,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 13:04:23,10661
111503829010661,55951375010661,2001,18,25,22002,2,1,MIN_1,BD,1,2001-07-02 00:00:00,GRFSL,2001-18-010,225.57,,189.78,,,18.86,1.05,14.55,2.21,0.0,2.21,0.16,4.7,4.25,8.0,59.0,39.0,187.0,138.0,2.97,134.1,0.2,1.0,0.1,2.4,0.1,0.5,18.0,2.7,,2001,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 13:04:23,10661
111503830010661,55951375010661,2001,18,25,22002,2,1,MIN_2,BD,1,2001-07-02 00:00:00,GRFSL,2001-18-011,280.61,,244.36,,,14.84,1.35,2.54,1.32,0.0,1.32,0.107,4.71,4.08,9.0,31.0,22.0,111.0,168.0,2.71,74.7,0.3,0.2,0.2,1.6,0.0,0.7,20.0,1.8,,2001,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 13:04:23,10661
111503827010661,55951375010661,2001,18,25,22002,3,1,FF_TOTAL,SF,1,2001-07-02 00:00:00,GRFSL,2001-18-012,322.68,,226.22,,,42.64,0.777,,10.1,,10.1,0.537,,,,,,,,,,,,,,,,,,,2001,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 13:04:23,10661
111503828010661,55951375010661,2001,18,25,22002,4,1,FF_TOTAL,SF,1,2001-07-02 00:00:00,GRFSL,2001-18-013,498.02,,245.99,,,102.46,0.635,,19.28,,19.28,0.873,,,,,,,,,,,,,,,,,,,2001,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 13:04:23,10661
111503821010661,55964309010661,2001,18,43,20013,2,2,FF_TOTAL,SF,1,2001-06-18 00:00:00,GRFSL,2001-18-001,442.12,,262.97,,,68.12,1.163,,17.94,,17.94,0.787,,,,,,,,,,,,,,,,,,,2001,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 13:04:23,10661
111503824010661,55964309010661,2001,18,43,20013,2,1,MIN_1,BD,1,2001-06-18 00:00:00,GRFSL,2001-18-002,277.6,,218.54,,,27.02,1.21,2.55,1.9,0.0,1.9,0.152,4.65,4.23,10.0,72.0,39.0,363.0,104.0,3.51,87.2,0.5,0.3,0.2,2.7,0.1,1.0,14.0,2.1,,2001,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 13:04:23,10661
111503825010661,55964309010661,2001,18,43,20013,2,1,MIN_2,BD,1,2001-06-18 00:00:00,GRFSL,2001-18-003,361.52,,290.97,,,24.25,1.61,3.73,1.07,0.0,1.07,0.111,4.92,4.24,11.0,71.0,46.0,286.0,127.0,3.44,58.2,0.2,0.1,0.2,1.0,0.0,0.8,18.0,1.3,,2001,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 13:04:23,10661
111503822010661,55964309010661,2001,18,43,20013,3,1,FF_TOTAL,SF,1,2001-06-18 00:00:00,GRFSL,2001-18-004,837.7,,429.33,,,95.12,1.055,,18.29,,18.29,0.622,,,,,,,,,,,,,,,,,,,2001,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 13:04:23,10661
111503823010661,55964309010661,2001,18,43,20013,4,2,FF_TOTAL,SF,1,2001-06-18 00:00:00,GRFSL,2001-18-005,397.21,,229.45,,,73.12,0.712,,22.14,,22.14,1.051,,,,,,,,,,,,,,,,,,,2001,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 13:04:23,10661
111503848010661,55985627010661,2001,18,75,20105,2,1,MIN_1,BD,1,2001-07-11 00:00:00,GRFSL,2001-18-025,310.14,,259.15,,,19.68,1.43,0.71,2.41,0.0,2.41,0.21,6.85,6.37,8.0,365.0,715.0,2803.0,0.0,20.83,2.0,0.1,0.0,0.0,0.0,0.1,0.0,6.0,,50.5,2001,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 13:04:23,10661
111503849010661,55985627010661,2001,18,75,20105,2,1,MIN_2,BD,1,2001-07-11 00:00:00,GRFSL,2001-18-026,279.14,,225.35,,,23.87,1.25,7.04,2.21,0.0,2.21,0.203,6.41,5.89,8.0,376.0,736.0,2846.0,0.0,21.25,2.0,0.1,0.0,0.0,0.0,0.1,0.0,6.0,,33.0,2001,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 13:04:23,10661
111503837010661,55989408010661,2001,18,79,20202,2,1,FF_TOTAL,SF,1,2001-06-29 00:00:00,GRFSL,2001-18-017,512.13,,354.06,,,44.65,1.423,,10.81,,10.81,0.562,,,,,,,,,,,,,,,,,,,2001,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 13:04:23,10661
111503839010661,55989408010661,2001,18,79,20202,2,1,MIN_1,BD,1,2001-06-29 00:00:00,GRFSL,2001-18-018,192.61,,152.36,,,26.42,0.84,5.13,2.37,0.0,2.37,0.178,4.89,4.48,12.0,73.0,116.0,623.0,85.0,5.24,94.3,0.6,0.2,0.2,2.1,0.1,1.1,17.0,2.5,,2001,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 13:04:23,10661
111503840010661,55989408010661,2001,18,79,20202,2,1,MIN_2,BD,1,2001-06-29 00:00:00,GRFSL,2001-18-019,262.47,,215.4,,,21.85,1.19,1.05,1.22,0.0,1.22,0.11,4.52,3.96,10.0,43.0,28.0,93.0,238.0,3.5,72.9,0.5,0.0,0.2,1.1,0.0,1.6,31.0,0.1,,2001,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 13:04:23,10661
111503838010661,55989408010661,2001,18,79,20202,4,1,FF_TOTAL,SF,1,2001-06-29 00:00:00,GRFSL,2001-18-020,146.02,,84.45,,,72.91,0.622,,18.42,,18.42,0.541,,,,,,,,,,,,,,,,,,,2001,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 13:04:23,10661
111503855010661,55996496010661,2001,18,91,20125,2,1,MIN_1,BD,1,2001-07-31 00:00:00,GRFSL,2001-18-032,323.42,,320.57,,,0.89,1.77,0.09,0.24,0.0,0.24,0.015,4.84,4.74,7.0,1.0,1.0,7.0,12.0,0.21,0.0,4.5,0.0,0.2,0.2,0.0,0.1,3.0,23.9,,2001,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 13:04:23,10661
111503856010661,55996496010661,2001,18,91,20125,2,1,MIN_2,BD,1,2001-07-31 00:00:00,GRFSL,2001-18-033,357.76,,348.32,,,2.71,1.92,0.0,0.16,0.0,0.16,0.009,5.05,4.81,9.0,1.0,0.0,4.0,8.0,0.15,0.0,2.8,0.0,0.1,0.3,0.0,0.0,2.0,11.8,,2001,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 13:04:23,10661
111503834010661,55999411010661,2001,18,93,20039,2,1,FF_TOTAL,SF,1,2001-06-26 00:00:00,GRFSL,2001-18-014,326.44,,182.51,,,78.86,1.009,,13.02,,13.02,0.758,,,,,,,,,,,,,,,,,,,2001,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 13:04:23,10661
111503835010661,55999411010661,2001,18,93,20039,3,1,FF_TOTAL,SF,1,2001-06-26 00:00:00,GRFSL,2001-18-015,284.41,,188.91,,,50.55,1.044,,6.22,,6.22,0.389,,,,,,,,,,,,,,,,,,,2001,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 13:04:23,10661
111503836010661,55999411010661,2001,18,93,20039,4,1,FF_TOTAL,SF,1,2001-06-26 00:00:00,GRFSL,2001-18-016,319.44,,197.63,,,61.63,0.874,,11.04,,11.04,0.528,,,,,,,,,,,,,,,,,,,2001,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 13:04:23,10661
111503845010661,56013327010661,2001,18,109,20028,2,1,FF_TOTAL,SF,1,2001-08-28 00:00:00,GRFSL,2001-18-034,122.13,,78.09,,,56.39,1.381,,5.76,,5.76,0.238,,,,,,,,,,,,,,,,,,,2001,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 13:04:23,10661
111503846010661,56013327010661,2001,18,109,20028,2,1,MIN_1,BD,1,2001-08-28 00:00:00,GRFSL,2001-18-035,265.28,,206.54,,,28.44,1.14,0.36,2.23,0.0,2.23,0.154,6.14,5.78,3.0,54.0,195.0,1413.0,0.0,8.81,43.8,0.1,0.0,0.0,0.1,0.1,0.0,8.0,,5.2,2001,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 13:04:23,10661
111503847010661,56013327010661,2001,18,109,20028,2,1,MIN_2,BD,1,2001-08-28 00:00:00,GRFSL,2001-18-036,299.01,,245.98,,,21.56,1.36,0.72,1.26,0.0,1.26,0.091,6.36,5.95,2.0,37.0,143.0,1005.0,0.0,6.3,28.2,0.1,0.0,0.0,0.1,0.1,0.0,4.0,,1.0,2001,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 13:04:23,10661
111503850010661,56037155010661,2001,18,135,20056,2,1,FF_TOTAL,SF,1,2001-06-20 00:00:00,GRFSL,2001-18-027,976.7,,681.55,,,43.31,2.096,,6.71,,6.71,0.464,,,,,,,,,,,,,,,,,,,2001,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 13:04:23,10661
111503853010661,56037155010661,2001,18,135,20056,2,1,MIN_1,BD,1,2001-06-20 00:00:00,GRFSL,2001-18-028,259.09,,194.92,,,32.92,1.08,0.96,3.63,0.0,3.63,0.302,4.65,4.25,12.0,92.0,210.0,954.0,102.0,7.9,45.6,2.5,0.7,0.1,3.6,0.2,2.6,12.0,10.1,,2001,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 13:04:23,10661
111503854010661,56037155010661,2001,18,135,20056,2,1,MIN_2,BD,1,2001-06-20 00:00:00,GRFSL,2001-18-029,297.18,,239.19,,,24.24,1.32,0.92,1.87,0.0,1.87,0.158,4.9,4.26,11.0,40.0,149.0,482.0,159.0,5.55,18.6,2.5,0.6,0.1,1.8,0.1,0.8,8.0,3.7,,2001,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 13:04:23,10661
111503832010661,56062421010661,2001,18,175,20025,2,1,MIN_1,BD,1,2001-06-21 00:00:00,GRFSL,2001-18-007,278.25,,226.56,,,22.82,1.25,17.77,2.6,0.0,2.6,0.166,5.41,5.03,8.0,38.0,92.0,1144.0,3.0,6.64,55.5,0.3,0.1,0.1,1.1,0.1,0.1,8.0,2.2,,2001,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 13:04:23,10661
111503851010661,56037155010661,2001,18,135,20056,3,1,FF_TOTAL,SF,1,2001-06-20 00:00:00,GRFSL,2001-18-030,609.88,,428.32,,,42.39,1.232,,6.88,,6.88,0.454,,,,,,,,,,,,,,,,,,,2001,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 13:04:23,10661
111503852010661,56037155010661,2001,18,135,20056,4,1,FF_TOTAL,SF,1,2001-06-20 00:00:00,GRFSL,2001-18-031,433.67,,262.77,,,65.04,0.853,,10.79,,10.79,0.529,,,,,,,,,,,,,,,,,,,2001,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 13:04:23,10661
111503831010661,56062421010661,2001,18,175,20025,2,2,FF_TOTAL,SF,1,2001-06-21 00:00:00,GRFSL,2001-18-006,538.33,,338.6,,,58.99,1.302,,10.43,,10.43,0.459,,,,,,,,,,,,,,,,,,,2001,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 13:04:23,10661
111503833010661,56062421010661,2001,18,175,20025,2,1,MIN_2,BD,1,2001-06-21 00:00:00,GRFSL,2001-18-008,322.31,,272.94,,,18.09,1.51,10.84,0.87,0.0,0.87,0.068,5.09,4.5,9.0,29.0,27.0,338.0,45.0,2.53,50.9,6.5,0.2,0.2,1.0,0.0,0.9,8.0,1.5,,2001,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 13:04:23,10661
111505820010661,56531048010661,2002,18,9,20051,2,2,FF_TOTAL,SF,1,2002-06-19 00:00:00,GRFSL,2002-18-008,25.64,,20.31,,,26.24,0.224,,,,,,,,,,,,,,,,,,,,,,,,2002,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-07 07:44:56,10661
111505822010661,56531048010661,2002,18,9,20051,2,2,MIN_1,BD,1,2002-06-19 00:00:00,GRFSL,2002-18-009,228.53,,191.96,,,19.05,1.06,2.62,2.76,0.0,2.76,0.2,5.97,5.45,19.0,88.0,342.0,1858.0,0.0,12.39,21.3,0.2,0.1,0.0,0.5,0.1,0.0,7.0,2.4,,2002,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-07 07:44:56,10661
111505823010661,56531048010661,2002,18,9,20051,2,2,MIN_2,BD,1,2002-06-19 00:00:00,GRFSL,2002-18-010,313.97,,267.36,,,17.43,1.48,4.88,1.3,0.0,1.3,0.13,5.97,5.35,19.0,67.0,329.0,1747.0,0.0,11.68,17.2,0.1,0.1,0.1,0.3,0.1,0.1,4.0,1.8,,2002,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-07 07:44:56,10661
111505787010661,56638973010661,2002,18,137,20010,2,2,FF_TOTAL,SF,1,2002-06-17 00:00:00,GRFSL,2002-18-007,17.94,,13.32,,,34.68,,,,,,,,,,,,,,,,,,,,,,,,,2002,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-07 07:44:56,10661
111505788010661,56638973010661,2002,18,137,20010,2,2,MIN_1,BD,1,2002-06-17 00:00:00,GRFSL,2002-18-005,347.31,,259.35,,,33.92,1.43,0.17,1.99,0.0,1.99,0.19,6.36,6.06,23.0,198.0,154.0,2407.0,0.0,13.88,31.9,0.0,0.0,0.0,0.2,0.1,0.0,9.0,12.4,,2002,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-07 07:44:56,10661
111505789010661,56638973010661,2002,18,137,20010,2,2,MIN_2,BD,1,2002-06-17 00:00:00,GRFSL,2002-18-006,275.31,,198.94,,,38.39,1.1,0.22,2.97,0.0,2.97,0.29,6.47,6.11,17.0,98.0,167.0,3140.0,0.0,17.37,10.5,0.3,0.0,0.0,2.2,0.1,0.0,11.0,16.6,,2002,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-07 07:44:56,10661
111505670010661,56645833010661,2002,18,147,20067,2,1,FF_TOTAL,SF,1,2002-06-12 00:00:00,GRFSL,2002-18-001,20.75,,11.77,,,76.33,0.069,,38.8,,38.8,1.02,,,,,,,,,,,,,,,,,,,2002,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 14:11:59,10661
111505672010661,56645833010661,2002,18,147,20067,2,1,MIN_1,BD,1,2002-06-12 00:00:00,GRFSL,2002-18-002,298.12,,227.72,,,30.92,1.26,0.15,1.97,0.0,1.97,0.16,5.15,4.63,15.0,77.0,150.0,904.0,28.0,6.31,117.8,0.1,0.6,0.1,1.6,0.1,0.3,17.0,2.0,,2002,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 14:11:59,10661
111505673010661,56645833010661,2002,18,147,20067,2,1,MIN_2,BD,1,2002-06-12 00:00:00,GRFSL,2002-18-003,284.66,,226.21,,,25.84,1.25,0.19,1.32,0.0,1.32,0.11,4.59,3.94,13.0,41.0,48.0,186.0,231.0,4.05,84.3,0.5,0.9,0.1,0.9,0.0,1.0,30.0,0.9,,2002,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 14:11:59,10661
111505671010661,56645833010661,2002,18,147,20067,4,1,FF_TOTAL,SF,1,2002-06-12 00:00:00,GRFSL,2002-18-004,23.18,,10.66,,,117.48,,,36.7,,36.7,1.2,,,,,,,,,,,,,,,,,,,2002,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2007-12-05 14:11:59,10661
100806061010661,57123949010661,2003,18,5,20070,3,1,FF_TOTAL,SF,1,2003-07-15 00:00:00,GRFSL,2003-18-016,814.35,573.07,559.63,42.1,2.4,45.52,1.979,,6.51,,6.51,0.445,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2006-08-02 13:12:47,10661
100806067010661,57133952010661,2003,18,21,20006,2,1,FF_TOTAL,SF,1,2003-07-17 00:00:00,GRFSL,2003-18-012,381.98,225.36,216.62,69.5,4.04,76.34,0.547,,18.92,,18.92,1.072,,,,,,,,,,,,,,,,,,,2003,FS_NIMS_NRS,2018-02-23 21:24:36,126144,NIMS,2006-08-02 13:12:47,10661