CN,STATECD,SUBP,SUBPTYP,PLT_CN,CONDID,PREV_PLT_CN,PREVCOND,SUBPTYP_PROP_CHNG,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
1382856316290487,72,2,1,197190414020004,1,254320236010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856317290487,72,3,1,197190414020004,1,254320236010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856318290487,72,4,1,197190414020004,1,254320236010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856319290487,72,1,2,197190414020004,1,254320236010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856320290487,72,2,2,197190414020004,1,254320236010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856321290487,72,3,2,197190414020004,1,254320236010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856322290487,72,4,2,197190414020004,1,254320236010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856324290487,72,1,1,197190415020004,1,254320317010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856325290487,72,2,1,197190415020004,1,254320317010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856326290487,72,3,1,197190415020004,1,254320317010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856327290487,72,4,1,197190415020004,1,254320317010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856328290487,72,1,2,197190415020004,1,254320317010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856329290487,72,2,2,197190415020004,1,254320317010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856330290487,72,3,2,197190415020004,1,254320317010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856331290487,72,4,2,197190415020004,1,254320317010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856333290487,72,1,1,197190416020004,1,254320203010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856334290487,72,2,1,197190416020004,1,254320203010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856335290487,72,3,1,197190416020004,1,254320203010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856336290487,72,4,1,197190416020004,1,254320203010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856337290487,72,1,2,197190416020004,1,254320203010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856338290487,72,2,2,197190416020004,1,254320203010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856339290487,72,3,2,197190416020004,1,254320203010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856340290487,72,4,2,197190416020004,1,254320203010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856342290487,72,1,1,197190417020004,1,254320263010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856343290487,72,2,1,197190417020004,1,254320263010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856344290487,72,3,1,197190417020004,1,254320263010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856345290487,72,4,1,197190417020004,1,254320263010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856346290487,72,1,2,197190417020004,1,254320263010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856347290487,72,2,2,197190417020004,1,254320263010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856348290487,72,3,2,197190417020004,1,254320263010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856349290487,72,4,2,197190417020004,1,254320263010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856351290487,72,1,1,197190418020004,1,254320273010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856352290487,72,2,1,197190418020004,1,254320273010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856353290487,72,3,1,197190418020004,1,254320273010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856354290487,72,4,1,197190418020004,1,254320273010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856355290487,72,1,2,197190418020004,1,254320273010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856356290487,72,2,2,197190418020004,1,254320273010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856357290487,72,3,2,197190418020004,1,254320273010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856358290487,72,4,2,197190418020004,1,254320273010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856360290487,72,1,1,197190419020004,1,254320224010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856361290487,72,2,1,197190419020004,1,254320224010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856362290487,72,3,1,197190419020004,1,254320224010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856363290487,72,4,1,197190419020004,1,254320224010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856364290487,72,1,2,197190419020004,1,254320224010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856365290487,72,2,2,197190419020004,1,254320224010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856366290487,72,3,2,197190419020004,1,254320224010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856367290487,72,4,2,197190419020004,1,254320224010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856369290487,72,1,1,197190420020004,1,254320165010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856370290487,72,2,1,197190420020004,1,254320165010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856371290487,72,3,1,197190420020004,1,254320165010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856372290487,72,4,1,197190420020004,1,254320165010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856373290487,72,1,2,197190420020004,1,254320165010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856374290487,72,2,2,197190420020004,1,254320165010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856375290487,72,3,2,197190420020004,1,254320165010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856376290487,72,4,2,197190420020004,1,254320165010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856378290487,72,1,1,197190421020004,1,254320264010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856379290487,72,2,1,197190421020004,1,254320264010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856380290487,72,3,1,197190421020004,1,254320264010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856381290487,72,4,1,197190421020004,1,254320264010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856382290487,72,1,2,197190421020004,1,254320264010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856383290487,72,2,2,197190421020004,1,254320264010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856384290487,72,3,2,197190421020004,1,254320264010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856385290487,72,4,2,197190421020004,1,254320264010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856387290487,72,1,1,197190422020004,1,254320204010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856388290487,72,2,1,197190422020004,1,254320204010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856389290487,72,3,1,197190422020004,1,254320204010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856390290487,72,4,1,197190422020004,1,254320204010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856391290487,72,1,2,197190422020004,1,254320204010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856392290487,72,2,2,197190422020004,1,254320204010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856393290487,72,3,2,197190422020004,1,254320204010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856394290487,72,4,2,197190422020004,1,254320204010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856396290487,72,1,1,197190423020004,1,254320237010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856397290487,72,2,1,197190423020004,1,254320237010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856398290487,72,3,1,197190423020004,1,254320237010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856399290487,72,4,1,197190423020004,1,254320237010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856400290487,72,1,2,197190423020004,1,254320237010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856401290487,72,2,2,197190423020004,1,254320237010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856402290487,72,3,2,197190423020004,1,254320237010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856403290487,72,4,2,197190423020004,1,254320237010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856405290487,72,1,1,197190424020004,1,254320265010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856406290487,72,2,1,197190424020004,1,254320265010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856407290487,72,3,1,197190424020004,1,254320265010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856408290487,72,4,1,197190424020004,1,254320265010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382856409290487,72,1,2,197190424020004,1,254320265010854,1,1.0,JTURNER02,2023-07-31 15:41:47,290487,,,
1382970246290487,72,2,1,249604459010854,1,249603950010854,1,0.5663,JTURNER02,2023-07-31 15:47:59,290487,,,
1382970247290487,72,2,1,249604459010854,1,249603950010854,2,0.3592,JTURNER02,2023-07-31 15:47:59,290487,,,
1382970248290487,72,2,1,249604459010854,2,249603950010854,2,0.0745,JTURNER02,2023-07-31 15:47:59,290487,,,
1382970249290487,72,3,1,249604459010854,2,249603950010854,2,1.0,JTURNER02,2023-07-31 15:47:59,290487,,,
1382970250290487,72,4,1,249604459010854,1,249603950010854,1,1.0,JTURNER02,2023-07-31 15:47:59,290487,,,
1382970251290487,72,1,2,249604459010854,1,249603950010854,1,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970252290487,72,2,2,249604459010854,1,249603950010854,1,0.4726,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970253290487,72,2,2,249604459010854,1,249603950010854,2,0.5274,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970254290487,72,3,2,249604459010854,2,249603950010854,2,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970255290487,72,4,2,249604459010854,1,249603950010854,1,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970264290487,72,4,2,249604460010854,1,249603951010854,1,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970257290487,72,1,1,249604460010854,1,249603951010854,1,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970258290487,72,2,1,249604460010854,2,249603951010854,2,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970259290487,72,3,1,249604460010854,2,249603951010854,2,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970260290487,72,4,1,249604460010854,1,249603951010854,1,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970261290487,72,1,2,249604460010854,1,249603951010854,1,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970262290487,72,2,2,249604460010854,2,249603951010854,2,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970263290487,72,3,2,249604460010854,2,249603951010854,2,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970266290487,72,1,1,249604461010854,1,249603953010854,1,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970267290487,72,2,1,249604461010854,1,249603953010854,1,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970268290487,72,3,1,249604461010854,1,249603953010854,1,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970269290487,72,4,1,249604461010854,2,249603953010854,2,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970270290487,72,1,2,249604461010854,1,249603953010854,1,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970271290487,72,2,2,249604461010854,1,249603953010854,1,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970272290487,72,3,2,249604461010854,1,249603953010854,1,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970273290487,72,4,2,249604461010854,2,249603953010854,2,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970275290487,72,1,1,249604462010854,1,249603954010854,1,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970276290487,72,2,1,249604462010854,2,249603954010854,2,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970277290487,72,3,1,249604462010854,2,249603954010854,2,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970278290487,72,4,1,249604462010854,1,249603954010854,1,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970279290487,72,1,2,249604462010854,1,249603954010854,1,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970280290487,72,2,2,249604462010854,2,249603954010854,2,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970281290487,72,3,2,249604462010854,2,249603954010854,2,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970282290487,72,4,2,249604462010854,1,249603954010854,1,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970285290487,72,1,1,249604464010854,1,249603956010854,1,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970286290487,72,2,1,249604464010854,1,249603956010854,1,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970287290487,72,3,1,249604464010854,2,249603956010854,1,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970288290487,72,4,1,249604464010854,1,249603956010854,1,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970289290487,72,1,2,249604464010854,1,249603956010854,1,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970290290487,72,2,2,249604464010854,1,249603956010854,1,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970291290487,72,3,2,249604464010854,2,249603956010854,1,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970292290487,72,4,2,249604464010854,1,249603956010854,1,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970294290487,72,1,1,249604465010854,1,249603958010854,1,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970295290487,72,2,1,249604465010854,1,249603958010854,1,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970296290487,72,3,1,249604465010854,1,249603958010854,1,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970297290487,72,4,1,249604465010854,1,249603958010854,1,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970298290487,72,1,2,249604465010854,1,249603958010854,1,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970299290487,72,2,2,249604465010854,1,249603958010854,1,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970300290487,72,3,2,249604465010854,1,249603958010854,1,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382970301290487,72,4,2,249604465010854,1,249603958010854,1,1.0,JTURNER02,2023-07-31 15:48:01,290487,,,
1382961268290487,72,1,1,249604466010854,1,249603959010854,1,1.0,JTURNER02,2023-07-31 15:47:10,290487,,,
1382961269290487,72,2,1,249604466010854,1,249603959010854,3,0.2744,JTURNER02,2023-07-31 15:47:10,290487,,,
1382961270290487,72,2,1,249604466010854,2,249603959010854,3,0.7256,JTURNER02,2023-07-31 15:47:10,290487,,,
1382961271290487,72,3,1,249604466010854,1,249603959010854,1,1.0,JTURNER02,2023-07-31 15:47:10,290487,,,
1382961272290487,72,4,1,249604466010854,1,249603959010854,2,1.0,JTURNER02,2023-07-31 15:47:10,290487,,,
1382961273290487,72,1,2,249604466010854,1,249603959010854,1,1.0,JTURNER02,2023-07-31 15:47:10,290487,,,
1382961274290487,72,2,2,249604466010854,2,249603959010854,3,1.0,JTURNER02,2023-07-31 15:47:10,290487,,,
1382961275290487,72,3,2,249604466010854,1,249603959010854,1,1.0,JTURNER02,2023-07-31 15:47:10,290487,,,
1382961276290487,72,4,2,249604466010854,1,249603959010854,2,1.0,JTURNER02,2023-07-31 15:47:10,290487,,,
1382961278290487,72,1,1,249604467010854,1,249603960010854,1,1.0,JTURNER02,2023-07-31 15:47:10,290487,,,
1382961279290487,72,2,1,249604467010854,1,249603960010854,2,1.0,JTURNER02,2023-07-31 15:47:10,290487,,,
1382961280290487,72,3,1,249604467010854,1,249603960010854,1,1.0,JTURNER02,2023-07-31 15:47:10,290487,,,
1382961281290487,72,4,1,249604467010854,1,249603960010854,1,1.0,JTURNER02,2023-07-31 15:47:10,290487,,,
1382820559290487,72,3,2,249604653010854,1,254553228010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820560290487,72,4,2,249604653010854,1,254553228010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820562290487,72,1,1,249604654010854,1,254553229010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820563290487,72,2,1,249604654010854,1,254553229010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820564290487,72,3,1,249604654010854,1,254553229010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820565290487,72,4,1,249604654010854,1,254553229010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820566290487,72,1,2,249604654010854,1,254553229010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820567290487,72,2,2,249604654010854,1,254553229010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820568290487,72,3,2,249604654010854,1,254553229010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820569290487,72,4,2,249604654010854,1,254553229010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820571290487,72,1,1,249604655010854,1,254553230010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820572290487,72,2,1,249604655010854,1,254553230010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820573290487,72,3,1,249604655010854,1,254553230010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820574290487,72,4,1,249604655010854,1,254553230010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820575290487,72,1,2,249604655010854,1,254553230010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820576290487,72,2,2,249604655010854,1,254553230010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820577290487,72,3,2,249604655010854,1,254553230010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820578290487,72,4,2,249604655010854,1,254553230010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820580290487,72,1,1,249604656010854,1,254553231010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820581290487,72,2,1,249604656010854,1,254553231010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820582290487,72,3,1,249604656010854,1,254553231010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820583290487,72,4,1,249604656010854,1,254553231010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820584290487,72,1,2,249604656010854,1,254553231010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820585290487,72,2,2,249604656010854,1,254553231010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820586290487,72,3,2,249604656010854,1,254553231010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820587290487,72,4,2,249604656010854,1,254553231010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820589290487,72,1,1,249604657010854,1,254553232010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820590290487,72,2,1,249604657010854,1,254553232010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820591290487,72,3,1,249604657010854,1,254553232010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820592290487,72,4,1,249604657010854,1,254553232010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820593290487,72,1,2,249604657010854,1,254553232010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820594290487,72,2,2,249604657010854,1,254553232010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820595290487,72,3,2,249604657010854,1,254553232010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820596290487,72,4,2,249604657010854,1,254553232010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820598290487,72,1,1,249604658010854,1,254553233010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820599290487,72,2,1,249604658010854,1,254553233010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820600290487,72,3,1,249604658010854,1,254553233010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820601290487,72,4,1,249604658010854,1,254553233010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820602290487,72,1,2,249604658010854,1,254553233010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820603290487,72,2,2,249604658010854,1,254553233010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820604290487,72,3,2,249604658010854,1,254553233010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820605290487,72,4,2,249604658010854,1,254553233010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820607290487,72,1,1,249604659010854,1,254553234010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820608290487,72,2,1,249604659010854,1,254553234010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820609290487,72,3,1,249604659010854,1,254553234010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820610290487,72,4,1,249604659010854,1,254553234010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820611290487,72,1,2,249604659010854,1,254553234010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820612290487,72,2,2,249604659010854,1,254553234010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820613290487,72,3,2,249604659010854,1,254553234010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820614290487,72,4,2,249604659010854,1,254553234010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820616290487,72,1,1,249604660010854,1,254553235010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820617290487,72,2,1,249604660010854,1,254553235010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820618290487,72,3,1,249604660010854,1,254553235010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820619290487,72,4,1,249604660010854,1,254553235010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820620290487,72,1,2,249604660010854,1,254553235010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820621290487,72,2,2,249604660010854,1,254553235010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820622290487,72,3,2,249604660010854,1,254553235010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820623290487,72,4,2,249604660010854,1,254553235010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820625290487,72,1,1,249604661010854,1,254553236010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820626290487,72,2,1,249604661010854,1,254553236010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820627290487,72,3,1,249604661010854,1,254553236010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820628290487,72,4,1,249604661010854,1,254553236010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820629290487,72,1,2,249604661010854,1,254553236010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820630290487,72,2,2,249604661010854,1,254553236010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820631290487,72,3,2,249604661010854,1,254553236010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820632290487,72,4,2,249604661010854,1,254553236010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820634290487,72,1,1,249604662010854,1,254553237010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820635290487,72,2,1,249604662010854,1,254553237010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820636290487,72,3,1,249604662010854,1,254553237010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820637290487,72,4,1,249604662010854,1,254553237010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820638290487,72,1,2,249604662010854,1,254553237010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820639290487,72,2,2,249604662010854,1,254553237010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820640290487,72,3,2,249604662010854,1,254553237010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820641290487,72,4,2,249604662010854,1,254553237010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820643290487,72,1,1,249604663010854,1,254553238010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820644290487,72,2,1,249604663010854,1,254553238010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820645290487,72,3,1,249604663010854,1,254553238010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820646290487,72,4,1,249604663010854,1,254553238010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,
1382820647290487,72,1,2,249604663010854,1,254553238010854,1,1.0,JTURNER02,2023-07-31 15:39:16,290487,,,