CN,PLT_CN,INVYR,STATECD,COUNTYCD,PLOT,SUBP,PILE,MEASYEAR,CONDID,SHAPECD,AZIMUTH,DENSITY,HEIGHT1,WIDTH1,LENGTH1,HEIGHT2,WIDTH2,LENGTH2,VOLCF,DRYBIO,CARBON,PPA_UNADJ,PPA_PLOT,PPA_COND,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_IN_INSTANCE,MODIFIED_DATE,COMP_HT,DECAYCD,HORIZ_BEGNDIST,HORIZ_ENDDIST,PILE_SAMPLE_METHOD,SPCD,TRANSECT
76443706010538,54652016010661,2001,26,13,29012,3,1.0,2001,1,2,133,70,1,4,11,,,,24.19032,394.54622594263884,199.64039032697525,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:41,10661,FSCJBARNETT,290487,2023-05-09 12:52:37,,,,,2,,
76443705010538,54652016010661,2001,26,13,29012,3,2.0,2001,1,3,171,85,2,6,14,1,3,,65.42382,1067.0682019812277,539.9365102025013,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:41,10661,FSCJBARNETT,290487,2023-05-09 12:52:37,,,,,2,,
76443704010538,54652016010661,2001,26,13,29012,4,1.0,2001,1,2,155,65,1,5,14,,,,35.7357,582.8523792334438,294.92330389212253,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:41,10661,FSCJBARNETT,290487,2023-05-09 12:52:37,,,,,2,,
76443700010538,54729018010661,2001,26,33,20332,4,1.0,2001,1,4,282,50,35,13,12,2,5,10,915.75,16039.103379441114,8115.786309997204,6.0180462857,6.0180462857,7.878302611549518,NIMS,2007-11-19 11:54:41,10661,FSCJBARNETT,290487,2023-05-09 12:52:36,,,,,2,,
76443699010538,54705882010661,2001,26,33,20509,4,1.0,2001,1,4,135,60,2,10,9,3,4,11,105.0,1464.6619903689789,741.1189671267033,6.0180462857,6.0180462857,6.432519229749691,NIMS,2007-11-19 11:54:41,10661,FSCJBARNETT,290487,2023-05-09 12:52:36,,,,,2,,
76443660010538,54737369010661,2001,26,37,20047,1,1.0,2001,1,4,250,40,2,11,35,2,9,36,284.0,5480.140454372414,2772.951069912441,6.0180462857,6.0180462857,9.565116814481392,NIMS,2007-11-19 11:54:41,10661,FSCJBARNETT,290487,2023-05-09 12:52:37,,,,,2,,
76443707010538,54894307010661,2001,26,61,20239,4,1.0,2001,1,4,153,40,1,12,36,4,25,20,518.0,9969.765238804635,5044.7012108351455,6.0180462857,6.0180462857,8.024061714266667,NIMS,2007-11-19 11:54:42,10661,FSCJBARNETT,290487,2023-05-09 12:52:37,,,,,2,,
76443659010538,54919799010661,2001,26,65,20083,2,1.0,2001,3,4,123,70,2,8,12,1,2,16,73.5,1545.4648293809387,782.0052036667549,6.0180462857,6.0180462857,24.0721851428,NIMS,2007-11-19 11:54:42,10661,FSCJBARNETT,290487,2023-05-09 12:52:36,,,,,2,,
76443658010538,54919799010661,2001,26,65,20083,2,2.0,2001,3,4,145,65,3,9,14,2,5,16,170.625,3587.6862110628936,1815.369222797824,6.0180462857,6.0180462857,24.0721851428,NIMS,2007-11-19 11:54:42,10661,FSCJBARNETT,290487,2023-05-09 12:52:36,,,,,2,,
76443703010538,54969033010661,2001,26,71,20358,3,1.0,2001,1,2,281,50,2,2,8,,,,12.5664,291.56850066910084,147.53366133856503,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:42,10661,FSCJBARNETT,290487,2023-05-09 12:52:36,,,,,2,,
76443702010538,55216571010661,2001,26,103,20622,1,1.0,2001,1,3,76,60,5,12,30,2,6,,465.7397608460401,8118.5822994973005,4108.002643545634,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:42,10661,FSCJBARNETT,290487,2023-05-09 12:52:36,,,,,2,,
76443701010538,55216571010661,2001,26,103,20622,2,1.0,2001,1,2,120,70,2,25,50,,,,1374.45,23958.842211096435,12123.174158814796,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:42,10661,FSCJBARNETT,290487,2023-05-09 12:52:36,,,,,2,,
76443663010538,55408107010661,2001,26,129,20130,2,1.0,2001,1,1,120,75,4,11,,,,,142.5501,2505.1881315417336,1267.625194560117,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:43,10661,FSCJBARNETT,290487,2023-05-09 12:52:37,,,,,2,,
76443710010538,55428407010661,2001,26,131,20099,2,1.0,2001,1,2,346,40,2,11,22,,,,152.05344,2552.1496370167715,1291.3877163304862,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:43,10661,FSCJBARNETT,290487,2023-05-09 12:52:36,,,,,2,,
76443709010538,55428407010661,2001,26,131,20099,4,1.0,2001,1,2,219,50,3,5,15,,,,88.3575,1483.0414987829895,750.4189983841927,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:43,10661,FSCJBARNETT,290487,2023-05-09 12:52:36,,,,,2,,
76443708010538,55428407010661,2001,26,131,20099,4,2.0,2001,1,4,348,60,3,9,24,4,18,26,708.75,11896.05480307211,6019.403730354487,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:43,10661,FSCJBARNETT,290487,2023-05-09 12:52:36,,,,,2,,
76443669010538,55477676010661,2001,26,135,29032,4,1.0,2001,1,2,250,60,3,14,15,,,,296.8812,5819.00891878754,2944.4185129064954,6.0180462857,6.0180462857,12.0360925714,NIMS,2007-11-19 11:54:43,10661,FSCJBARNETT,290487,2023-05-09 12:52:37,,,,,2,,
76443668010538,55477676010661,2001,26,135,29032,4,2.0,2001,1,1,235,30,3,10,,,,,35.343,692.7391569985167,350.52601344124946,6.0180462857,6.0180462857,12.0360925714,NIMS,2007-11-19 11:54:43,10661,FSCJBARNETT,290487,2023-05-09 12:52:37,,,,,2,,
76443680010538,55505064010661,2001,26,137,20066,2,1.0,2001,1,2,79,60,2,4,25,,,,94.248,2082.0753727725987,1053.5301386229348,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:43,10661,FSCJBARNETT,290487,2023-05-09 12:52:37,,,,,2,,
76443679010538,55505064010661,2001,26,137,20066,3,1.0,2001,1,3,165,60,4,16,37,2,11,,717.9126302357071,15859.733970123149,8025.025388882313,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:43,10661,FSCJBARNETT,290487,2023-05-09 12:52:37,,,,,2,,
76443678010538,55505064010661,2001,26,137,20066,4,1.0,2001,1,3,161,50,1,9,33,3,22,,429.25772608951786,9482.927383746615,4798.361256175787,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:43,10661,FSCJBARNETT,290487,2023-05-09 12:52:37,,,,,2,,
76443677010538,55542987010661,2001,26,141,20096,1,1.0,2001,1,3,320,50,1,21,41,3,23,,687.3159804055156,12667.850795869841,6409.9325027101395,6.0180462857,6.0180462857,8.024061714266667,NIMS,2007-11-19 11:54:43,10661,FSCJBARNETT,290487,2023-05-09 12:52:37,,,,,2,,
76443667010538,55560783010661,2001,26,143,20019,1,1.0,2001,1,2,264,40,1,6,16,,,,30.15936,754.8202332433384,381.9390380211292,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:43,10661,FSCJBARNETT,290487,2023-05-09 12:52:37,,,,,2,,
76443666010538,55560783010661,2001,26,143,20019,1,2.0,2001,1,3,250,30,1,2,23,2,5,,29.75559583183034,744.714933807504,376.82575650659703,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:43,10661,FSCJBARNETT,290487,2023-05-09 12:52:37,,,,,2,,
76443665010538,55560783010661,2001,26,143,20019,1,3.0,2001,1,3,2,30,1,2,21,1,7,,21.01532519430173,525.9658250323428,266.1387074663655,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:43,10661,FSCJBARNETT,290487,2023-05-09 12:52:37,,,,,2,,
76443664010538,55560783010661,2001,26,143,20019,4,1.0,2001,1,3,300,30,6,21,52,10,10,,1381.4389230052716,34574.27644599439,17494.58388167316,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:43,10661,FSCJBARNETT,290487,2023-05-09 12:52:37,,,,,2,,
76443733010538,54816393010661,2002,26,25,20079,4,1.0,2002,1,3,21,10,3,6,20,3,7,,30.600347489059068,658.436370233328,333.168803338064,6.0180462857,6.0180462857,6.0180462857,NIMS,2007-11-19 11:54:56,10661,CJBARNETT,290487,2023-07-28 19:26:18,,,,,2,,
76443732010538,55129122010661,2002,26,65,20119,2,1.0,2002,1,4,150,30,1,3,10,2,2,5,8.4375,182.30393943139447,92.2457933522856,6.0180462857,6.0180462857,8.2096098428618,NIMS,2007-11-19 11:54:57,10661,CJBARNETT,290487,2023-07-28 19:26:18,,,,,2,,
164011058010661,102507501010661,2007,26,49,20075,4,1.0,2007,1,3,40,20,3,8,13,4,10,0,64.65361843277172,1448.1609682929693,732.7694499562424,6.0180462857,6.0180462857,6.0180462857,NIMS,2008-08-22 10:33:14,10661,CJBARNETT,290487,2023-07-28 19:27:39,,,,,2,,
1222372372290487,610575111126144,2020,26,81,20045,4,1.0,,1,,,,,,,,,,,,,,,,FSCJBARNETT,2022-06-28 08:59:01,290487,CJBARNETT,290487,2023-07-28 19:31:08,2,2,5.0,24.0,3,972,45
1285397668290487,721822317290487,2021,26,5,20133,2,1.0,,1,,,,,,,,,,,,,,,,FSCJBARNETT,2023-02-09 07:11:32,290487,CJBARNETT,290487,2023-07-28 19:31:24,5,2,0.0,17.0,3,403,180
1285397669290487,721822317290487,2021,26,5,20133,2,1.0,,1,,,,,,,,,,,,,,,,FSCJBARNETT,2023-02-09 07:11:32,290487,CJBARNETT,290487,2023-07-28 19:31:24,6,2,0.0,18.0,3,403,360
