CN,PLT_CN,SBP_CN,INVYR,STATECD,UNITCD,COUNTYCD,PLOT,SUBP,REGEN_SUBP_STATUS_CD,REGEN_NONSAMPLE_REASN_CD,SUBPLOT_SITE_LIMITATIONS,MICROPLOT_SITE_LIMITATIONS,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,CYCLE,SUBCYCLE,REGEN_MICR_STATUS_CD
1093611281290487,722613266290487,1093611253290487,2021,55,3,141,20090,4,,,,4,FSCJBARNETT,2022-02-25 08:11:46,290487,,,,9,7,1
1093611614290487,722613275290487,1093611577290487,2021,55,1,69,20332,1,,10,,,FSCJBARNETT,2022-02-25 08:11:46,290487,,,,9,7,5
1093611615290487,722613275290487,1093611578290487,2021,55,1,69,20332,2,,10,,,FSCJBARNETT,2022-02-25 08:11:46,290487,,,,9,7,5
1093611616290487,722613275290487,1093611579290487,2021,55,1,69,20332,3,,10,,,FSCJBARNETT,2022-02-25 08:11:46,290487,,,,9,7,5
1093611617290487,722613275290487,1093611580290487,2021,55,1,69,20332,4,,10,,,FSCJBARNETT,2022-02-25 08:11:46,290487,,,,9,7,5
1093612017290487,722613290290487,1093611986290487,2021,55,3,1,20128,1,,,,1,FSCJBARNETT,2022-02-25 08:11:46,290487,,,,9,7,1
1093612018290487,722613290290487,1093611987290487,2021,55,3,1,20128,2,,,,1,FSCJBARNETT,2022-02-25 08:11:46,290487,,,,9,7,1
1093612019290487,722613290290487,1093611988290487,2021,55,3,1,20128,3,,,,3,FSCJBARNETT,2022-02-25 08:11:46,290487,,,,9,7,1
1093612020290487,722613290290487,1093611989290487,2021,55,3,1,20128,4,,,,1,FSCJBARNETT,2022-02-25 08:11:46,290487,,,,9,7,1
1093599734290487,722612947290487,1093599716290487,2021,55,1,75,20203,1,,,,1,FSCJBARNETT,2022-02-25 08:11:44,290487,,,,9,7,1
1093599735290487,722612947290487,1093599717290487,2021,55,1,75,20203,2,,,,1,FSCJBARNETT,2022-02-25 08:11:44,290487,,,,9,7,1
1093599736290487,722612947290487,1093599718290487,2021,55,1,75,20203,3,,,,1,FSCJBARNETT,2022-02-25 08:11:44,290487,,,,9,7,1
1093599737290487,722612947290487,1093599719290487,2021,55,1,75,20203,4,,,,1,FSCJBARNETT,2022-02-25 08:11:44,290487,,,,9,7,1
1093600062290487,722612951290487,1093600022290487,2021,55,3,53,20282,1,,,,1,FSCJBARNETT,2022-02-25 08:11:44,290487,,,,9,7,1
1093600063290487,722612951290487,1093600023290487,2021,55,3,53,20282,2,,,,1,FSCJBARNETT,2022-02-25 08:11:44,290487,,,,9,7,1
1093600064290487,722612951290487,1093600024290487,2021,55,3,53,20282,3,,,,1,FSCJBARNETT,2022-02-25 08:11:44,290487,,,,9,7,1
1093600065290487,722612951290487,1093600025290487,2021,55,3,53,20282,4,,,,1,FSCJBARNETT,2022-02-25 08:11:44,290487,,,,9,7,1
1093601433290487,722612997290487,1093601363290487,2021,55,4,91,10236,1,,,,1,FSCJBARNETT,2022-02-25 08:11:45,290487,,,,9,7,1
1093601434290487,722612997290487,1093601364290487,2021,55,4,91,10236,2,,10,,,FSCJBARNETT,2022-02-25 08:11:45,290487,,,,9,7,5
1093601435290487,722612997290487,1093601365290487,2021,55,4,91,10236,3,,,,1,FSCJBARNETT,2022-02-25 08:11:45,290487,,,,9,7,1
1093601436290487,722612997290487,1093601366290487,2021,55,4,91,10236,4,,,,1,FSCJBARNETT,2022-02-25 08:11:45,290487,,,,9,7,1
1093627013290487,722613711290487,1093626984290487,2021,55,5,27,20227,1,,,,1,FSCJBARNETT,2022-02-25 08:11:48,290487,,,,9,7,1
1093627014290487,722613711290487,1093626985290487,2021,55,5,27,20227,2,,,,1,FSCJBARNETT,2022-02-25 08:11:48,290487,,,,9,7,1
1093627015290487,722613711290487,1093626986290487,2021,55,5,27,20227,3,,,,1,FSCJBARNETT,2022-02-25 08:11:48,290487,,,,9,7,1
1093627016290487,722613711290487,1093626987290487,2021,55,5,27,20227,4,,,,1,FSCJBARNETT,2022-02-25 08:11:48,290487,,,,9,7,1
1093613171290487,722613332290487,1093613098290487,2021,55,2,7,20498,1,,10,,,FSCJBARNETT,2022-02-25 08:11:25,290487,,,,9,7,5
1093613172290487,722613332290487,1093613099290487,2021,55,2,7,20498,2,,10,,,FSCJBARNETT,2022-02-25 08:11:25,290487,,,,9,7,5
1093613173290487,722613332290487,1093613100290487,2021,55,2,7,20498,3,,10,,,FSCJBARNETT,2022-02-25 08:11:25,290487,,,,9,7,5
1093613174290487,722613332290487,1093613101290487,2021,55,2,7,20498,4,,10,,,FSCJBARNETT,2022-02-25 08:11:25,290487,,,,9,7,5
1093618834290487,722613446290487,1093618776290487,2021,55,2,99,29011,1,,,,1,FSCJBARNETT,2022-02-25 08:11:26,290487,,,,9,7,1
1093618835290487,722613446290487,1093618777290487,2021,55,2,99,29011,2,,,,1,FSCJBARNETT,2022-02-25 08:11:26,290487,,,,9,7,1
1093618836290487,722613446290487,1093618778290487,2021,55,2,99,29011,3,,,,1,FSCJBARNETT,2022-02-25 08:11:26,290487,,,,9,7,1
1093618837290487,722613446290487,1093618779290487,2021,55,2,99,29011,4,,,,1,FSCJBARNETT,2022-02-25 08:11:26,290487,,,,9,7,1
722472170290487,532495690126144,722472092290487,2019,55,2,3,20189,4,,,,1,FSCJBARNETT,2020-02-13 10:07:48,290487,,,,9,5,1
722473167290487,532495709126144,722473089290487,2019,55,3,19,20290,1,,,,1,FSCJBARNETT,2020-02-13 10:07:48,290487,,,,9,5,1
722473168290487,532495709126144,722473090290487,2019,55,3,19,20290,2,,,,1,FSCJBARNETT,2020-02-13 10:07:48,290487,,,,9,5,1
722473169290487,532495709126144,722473091290487,2019,55,3,19,20290,3,,,,1,FSCJBARNETT,2020-02-13 10:07:48,290487,,,,9,5,1
722473170290487,532495709126144,722473092290487,2019,55,3,19,20290,4,,,,1,FSCJBARNETT,2020-02-13 10:07:48,290487,,,,9,5,1
722478420290487,532495799126144,722478326290487,2019,55,4,33,20095,1,,,,1,FSCJBARNETT,2020-02-13 10:07:49,290487,,,,9,5,1
722478421290487,532495799126144,722478327290487,2019,55,4,33,20095,2,,,,1,FSCJBARNETT,2020-02-13 10:07:49,290487,,,,9,5,1
722478422290487,532495799126144,722478328290487,2019,55,4,33,20095,3,,,,1,FSCJBARNETT,2020-02-13 10:07:49,290487,,,,9,5,1
722478423290487,532495799126144,722478329290487,2019,55,4,33,20095,4,,,,1,FSCJBARNETT,2020-02-13 10:07:49,290487,,,,9,5,1
891310435290487,603058803126144,891310373290487,2020,55,3,135,20269,1,,,,4,FSCJBARNETT,2021-09-08 13:40:06,290487,,,,9,6,1
891310436290487,603058803126144,891310374290487,2020,55,3,135,20269,2,,,,4,FSCJBARNETT,2021-09-08 13:40:06,290487,,,,9,6,1
891310437290487,603058803126144,891310375290487,2020,55,3,135,20269,3,,,,4,FSCJBARNETT,2021-09-08 13:40:06,290487,,,,9,6,1
891310438290487,603058803126144,891310376290487,2020,55,3,135,20269,4,,,,4,FSCJBARNETT,2021-09-08 13:40:06,290487,,,,9,6,1
891323079290487,603059220126144,891323014290487,2020,55,2,113,20363,1,,,,1,FSCJBARNETT,2021-09-08 13:40:37,290487,,,,9,6,1
891323080290487,603059220126144,891323015290487,2020,55,2,113,20363,2,,,,1,FSCJBARNETT,2021-09-08 13:40:37,290487,,,,9,6,1
891323081290487,603059220126144,891323016290487,2020,55,2,113,20363,3,,,,1,FSCJBARNETT,2021-09-08 13:40:37,290487,,,,9,6,1
891323082290487,603059220126144,891323017290487,2020,55,2,113,20363,4,,,,1,FSCJBARNETT,2021-09-08 13:40:37,290487,,,,9,6,1
891323318290487,603059223126144,891323283290487,2020,55,2,107,20366,1,,,,1,FSCJBARNETT,2021-09-08 13:40:37,290487,,,,9,6,1
891323319290487,603059223126144,891323284290487,2020,55,2,107,20366,2,,,,1,FSCJBARNETT,2021-09-08 13:40:37,290487,,,,9,6,1
891323320290487,603059223126144,891323285290487,2020,55,2,107,20366,3,,,,,FSCJBARNETT,2021-09-08 13:40:37,290487,,,,9,6,2
891323321290487,603059223126144,891323286290487,2020,55,2,107,20366,4,,,,1,FSCJBARNETT,2021-09-08 13:40:37,290487,,,,9,6,1
891324485290487,603059247126144,891324428290487,2020,55,2,113,20223,1,,,,1,FSCJBARNETT,2021-09-08 13:40:37,290487,,,,9,6,1
891324486290487,603059247126144,891324429290487,2020,55,2,113,20223,2,,,,1,FSCJBARNETT,2021-09-08 13:40:37,290487,,,,9,6,1
891324487290487,603059247126144,891324430290487,2020,55,2,113,20223,3,,,,3,FSCJBARNETT,2021-09-08 13:40:37,290487,,,,9,6,1
891324488290487,603059247126144,891324431290487,2020,55,2,113,20223,4,,,,3,FSCJBARNETT,2021-09-08 13:40:37,290487,,,,9,6,1
891325346290487,603059260126144,891325287290487,2020,55,2,113,20298,1,,,,3,FSCJBARNETT,2021-09-08 13:40:37,290487,,,,9,6,1
891325347290487,603059260126144,891325288290487,2020,55,2,113,20298,2,,,,1,FSCJBARNETT,2021-09-08 13:40:37,290487,,,,9,6,1
891325348290487,603059260126144,891325289290487,2020,55,2,113,20298,3,,,,1,FSCJBARNETT,2021-09-08 13:40:37,290487,,,,9,6,1
891325349290487,603059260126144,891325290290487,2020,55,2,113,20298,4,,,,1,FSCJBARNETT,2021-09-08 13:40:37,290487,,,,9,6,1
891330316290487,603059418126144,891330280290487,2020,55,2,13,20094,1,,,,1,FSCJBARNETT,2021-09-08 13:40:38,290487,,,,9,6,1
891330317290487,603059418126144,891330281290487,2020,55,2,13,20094,2,,,,,FSCJBARNETT,2021-09-08 13:40:38,290487,,,,9,6,2
891330318290487,603059418126144,891330282290487,2020,55,2,13,20094,3,,,,,FSCJBARNETT,2021-09-08 13:40:38,290487,,,,9,6,2
891330319290487,603059418126144,891330283290487,2020,55,2,13,20094,4,,,,1,FSCJBARNETT,2021-09-08 13:40:38,290487,,,,9,6,1
891322899290487,603059216126144,891322842290487,2020,55,2,3,20198,1,,,,1,FSCJBARNETT,2021-09-08 13:40:08,290487,,,,9,6,1
891322900290487,603059216126144,891322843290487,2020,55,2,3,20198,2,,10,,,FSCJBARNETT,2021-09-08 13:40:08,290487,,,,9,6,5
891322901290487,603059216126144,891322844290487,2020,55,2,3,20198,3,,,,1,FSCJBARNETT,2021-09-08 13:40:08,290487,,,,9,6,1
891322902290487,603059216126144,891322845290487,2020,55,2,3,20198,4,,,,1,FSCJBARNETT,2021-09-08 13:40:08,290487,,,,9,6,1
891324959290487,603059254126144,891324918290487,2020,55,2,113,20501,1,,,,,FSCJBARNETT,2021-09-08 13:40:08,290487,,,,9,6,2
891324960290487,603059254126144,891324919290487,2020,55,2,113,20501,2,,,,1,FSCJBARNETT,2021-09-08 13:40:08,290487,,,,9,6,1
891324961290487,603059254126144,891324920290487,2020,55,2,113,20501,3,,,,1,FSCJBARNETT,2021-09-08 13:40:08,290487,,,,9,6,1
891324962290487,603059254126144,891324921290487,2020,55,2,113,20501,4,,,,,FSCJBARNETT,2021-09-08 13:40:08,290487,,,,9,6,2
891329438290487,603059379126144,891329417290487,2020,55,2,13,20081,1,,,,1,FSCJBARNETT,2021-09-08 13:40:08,290487,,,,9,6,1
891329439290487,603059379126144,891329418290487,2020,55,2,13,20081,2,,,,,FSCJBARNETT,2021-09-08 13:40:08,290487,,,,9,6,2
891329440290487,603059379126144,891329419290487,2020,55,2,13,20081,3,,,,3,FSCJBARNETT,2021-09-08 13:40:08,290487,,,,9,6,1
891329441290487,603059379126144,891329420290487,2020,55,2,13,20081,4,,,,,FSCJBARNETT,2021-09-08 13:40:08,290487,,,,9,6,2
891317292290487,603059037126144,891317270290487,2020,55,3,57,20154,1,,,,,FSCJBARNETT,2021-09-08 13:40:22,290487,,,,9,6,2
891317293290487,603059037126144,891317271290487,2020,55,3,57,20154,2,,,,,FSCJBARNETT,2021-09-08 13:40:22,290487,,,,9,6,2
891317294290487,603059037126144,891317272290487,2020,55,3,57,20154,3,,,,,FSCJBARNETT,2021-09-08 13:40:22,290487,,,,9,6,2
891317295290487,603059037126144,891317273290487,2020,55,3,57,20154,4,,,,,FSCJBARNETT,2021-09-08 13:40:22,290487,,,,9,6,2
891323587290487,603059229126144,891323528290487,2020,55,3,35,20008,1,,,,1,FSCJBARNETT,2021-09-08 13:40:23,290487,,,,9,6,1
722472169290487,532495690126144,722472091290487,2019,55,2,3,20189,3,,,,1,FSCJBARNETT,2020-02-13 10:07:48,290487,,,,9,5,1
1093622564290487,722613575290487,1093622529290487,2021,55,3,73,20277,2,,,,1,FSCJBARNETT,2022-02-25 08:11:27,290487,,,,9,7,1
1093622565290487,722613575290487,1093622530290487,2021,55,3,73,20277,3,,,,1,FSCJBARNETT,2022-02-25 08:11:27,290487,,,,9,7,1
1093622566290487,722613575290487,1093622531290487,2021,55,3,73,20277,4,,,,1,FSCJBARNETT,2022-02-25 08:11:27,290487,,,,9,7,1
1093622820290487,722613579290487,1093622765290487,2021,55,3,97,20328,1,,,,1,FSCJBARNETT,2022-02-25 08:12:07,290487,,,,9,7,1
1093622821290487,722613579290487,1093622766290487,2021,55,3,97,20328,2,,,,1,FSCJBARNETT,2022-02-25 08:12:07,290487,,,,9,7,1
1093622822290487,722613579290487,1093622767290487,2021,55,3,97,20328,3,,,,1,FSCJBARNETT,2022-02-25 08:12:07,290487,,,,9,7,1
1093622823290487,722613579290487,1093622768290487,2021,55,3,97,20328,4,,,,1,FSCJBARNETT,2022-02-25 08:12:07,290487,,,,9,7,1
1093604798290487,722613088290487,1093604757290487,2021,55,1,125,20063,1,,,,1,FSCJBARNETT,2022-02-25 08:12:11,290487,,,,9,7,1
1093604799290487,722613088290487,1093604758290487,2021,55,1,125,20063,2,,,,,FSCJBARNETT,2022-02-25 08:12:11,290487,,,,9,7,2
1093604800290487,722613088290487,1093604759290487,2021,55,1,125,20063,3,,,,1,FSCJBARNETT,2022-02-25 08:12:11,290487,,,,9,7,1
1093604801290487,722613088290487,1093604760290487,2021,55,1,125,20063,4,,,,1,FSCJBARNETT,2022-02-25 08:12:11,290487,,,,9,7,1
1093605695290487,722613116290487,1093605690290487,2021,55,4,93,20145,1,,,,,FSCJBARNETT,2022-02-25 08:12:12,290487,,,,9,7,2
1093605696290487,722613116290487,1093605691290487,2021,55,4,93,20145,2,,,,,FSCJBARNETT,2022-02-25 08:12:12,290487,,,,9,7,2
1093605697290487,722613116290487,1093605692290487,2021,55,4,93,20145,3,,,,,FSCJBARNETT,2022-02-25 08:12:12,290487,,,,9,7,2
1093605698290487,722613116290487,1093605693290487,2021,55,4,93,20145,4,,,,,FSCJBARNETT,2022-02-25 08:12:12,290487,,,,9,7,2
1093626372290487,722613683290487,1093626271290487,2021,55,1,75,20424,1,,10,,,FSCJBARNETT,2022-02-25 08:12:07,290487,,,,9,7,5
1093626373290487,722613683290487,1093626272290487,2021,55,1,75,20424,2,,10,,,FSCJBARNETT,2022-02-25 08:12:07,290487,,,,9,7,5
1093626374290487,722613683290487,1093626273290487,2021,55,1,75,20424,3,,10,,,FSCJBARNETT,2022-02-25 08:12:07,290487,,,,9,7,5
1093626375290487,722613683290487,1093626274290487,2021,55,1,75,20424,4,,,,1,FSCJBARNETT,2022-02-25 08:12:07,290487,,,,9,7,1
1093627202290487,722613714290487,1093627126290487,2021,55,1,37,20029,1,,,,1,FSCJBARNETT,2022-02-25 08:12:08,290487,,,,9,7,1
1093627203290487,722613714290487,1093627127290487,2021,55,1,37,20029,2,,,,1,FSCJBARNETT,2022-02-25 08:12:08,290487,,,,9,7,1
1093627204290487,722613714290487,1093627128290487,2021,55,1,37,20029,3,,,,1,FSCJBARNETT,2022-02-25 08:12:08,290487,,,,9,7,1
1093627205290487,722613714290487,1093627129290487,2021,55,1,37,20029,4,,,,1,FSCJBARNETT,2022-02-25 08:12:08,290487,,,,9,7,1
1093611880290487,722613287290487,1093611822290487,2021,55,3,141,20277,1,,,,1,FSCJBARNETT,2022-02-25 08:12:12,290487,,,,9,7,1
1093611881290487,722613287290487,1093611823290487,2021,55,3,141,20277,2,,,,,FSCJBARNETT,2022-02-25 08:12:12,290487,,,,9,7,2
1093611882290487,722613287290487,1093611824290487,2021,55,3,141,20277,3,,,,1,FSCJBARNETT,2022-02-25 08:12:12,290487,,,,9,7,1
1093611883290487,722613287290487,1093611825290487,2021,55,3,141,20277,4,,,,1,FSCJBARNETT,2022-02-25 08:12:12,290487,,,,9,7,1
1093614740290487,722613380290487,1093614658290487,2021,55,2,51,20039,1,,,,1,FSCJBARNETT,2022-02-25 08:12:13,290487,,,,9,7,1
1093614741290487,722613380290487,1093614659290487,2021,55,2,51,20039,2,,,,1,FSCJBARNETT,2022-02-25 08:12:13,290487,,,,9,7,1
1093614742290487,722613380290487,1093614660290487,2021,55,2,51,20039,3,,,,1,FSCJBARNETT,2022-02-25 08:12:13,290487,,,,9,7,1
1093614743290487,722613380290487,1093614661290487,2021,55,2,51,20039,4,,,,1,FSCJBARNETT,2022-02-25 08:12:13,290487,,,,9,7,1
1093616328290487,722613413290487,1093616265290487,2021,55,2,3,20447,1,,,,3,FSCJBARNETT,2022-02-25 08:12:14,290487,,,,9,7,1
1093616329290487,722613413290487,1093616266290487,2021,55,2,3,20447,2,,,,3,FSCJBARNETT,2022-02-25 08:12:14,290487,,,,9,7,1
1093616330290487,722613413290487,1093616267290487,2021,55,2,3,20447,3,,,,3,FSCJBARNETT,2022-02-25 08:12:14,290487,,,,9,7,1
1093616331290487,722613413290487,1093616268290487,2021,55,2,3,20447,4,,,,3,FSCJBARNETT,2022-02-25 08:12:14,290487,,,,9,7,1
1093604531290487,722613082290487,1093604489290487,2021,55,1,69,20280,1,,,,1,FSCJBARNETT,2022-02-25 08:11:57,290487,,,,9,7,1
1093604532290487,722613082290487,1093604490290487,2021,55,1,69,20280,2,,,,1,FSCJBARNETT,2022-02-25 08:11:57,290487,,,,9,7,1
1093604533290487,722613082290487,1093604491290487,2021,55,1,69,20280,3,,,,1,FSCJBARNETT,2022-02-25 08:11:57,290487,,,,9,7,1
1093604534290487,722613082290487,1093604492290487,2021,55,1,69,20280,4,,,,1,FSCJBARNETT,2022-02-25 08:11:57,290487,,,,9,7,1
1093618383290487,722613439290487,1093618347290487,2021,55,2,99,20286,1,,,,1,FSCJBARNETT,2022-02-25 08:12:14,290487,,,,9,7,1
1093618384290487,722613439290487,1093618348290487,2021,55,2,99,20286,2,,,,1,FSCJBARNETT,2022-02-25 08:12:14,290487,,,,9,7,1
1093618385290487,722613439290487,1093618349290487,2021,55,2,99,20286,3,,,,1,FSCJBARNETT,2022-02-25 08:12:14,290487,,,,9,7,1
1093618386290487,722613439290487,1093618350290487,2021,55,2,99,20286,4,,,,1,FSCJBARNETT,2022-02-25 08:12:14,290487,,,,9,7,1
1093605990290487,722613125290487,1093605958290487,2021,55,2,31,20445,1,,,,1,FSCJBARNETT,2022-02-25 08:11:58,290487,,,,9,7,1
1093605991290487,722613125290487,1093605959290487,2021,55,2,31,20445,2,,,,1,FSCJBARNETT,2022-02-25 08:11:58,290487,,,,9,7,1
1093605992290487,722613125290487,1093605960290487,2021,55,2,31,20445,3,,,,1,FSCJBARNETT,2022-02-25 08:11:58,290487,,,,9,7,1
1093605993290487,722613125290487,1093605961290487,2021,55,2,31,20445,4,,,,1,FSCJBARNETT,2022-02-25 08:11:58,290487,,,,9,7,1
1093606527290487,722613142290487,1093606476290487,2021,55,2,129,20183,1,,,,1,FSCJBARNETT,2022-02-25 08:11:58,290487,,,,9,7,1
1093606528290487,722613142290487,1093606477290487,2021,55,2,129,20183,2,,,,1,FSCJBARNETT,2022-02-25 08:11:58,290487,,,,9,7,1
1093606529290487,722613142290487,1093606478290487,2021,55,2,129,20183,3,,,,3,FSCJBARNETT,2022-02-25 08:11:58,290487,,,,9,7,1
1093606530290487,722613142290487,1093606479290487,2021,55,2,129,20183,4,,,,1,FSCJBARNETT,2022-02-25 08:11:58,290487,,,,9,7,1
1093602056290487,722613009290487,1093601995290487,2021,55,4,103,20006,1,,,,1,FSCJBARNETT,2022-02-25 08:12:04,290487,,,,9,7,1
1093602057290487,722613009290487,1093601996290487,2021,55,4,103,20006,2,,,,1,FSCJBARNETT,2022-02-25 08:12:04,290487,,,,9,7,1
1093602058290487,722613009290487,1093601997290487,2021,55,4,103,20006,3,,,,1,FSCJBARNETT,2022-02-25 08:12:04,290487,,,,9,7,1
1093602059290487,722613009290487,1093601998290487,2021,55,4,103,20006,4,,,,1,FSCJBARNETT,2022-02-25 08:12:04,290487,,,,9,7,1
1093603929290487,722613068290487,1093603876290487,2021,55,1,85,20658,1,,,,1,FSCJBARNETT,2022-02-25 08:12:04,290487,,,,9,7,1
1093603930290487,722613068290487,1093603877290487,2021,55,1,85,20658,2,,,,,FSCJBARNETT,2022-02-25 08:12:04,290487,,,,9,7,2
1093603931290487,722613068290487,1093603878290487,2021,55,1,85,20658,3,,,,1,FSCJBARNETT,2022-02-25 08:12:04,290487,,,,9,7,1
1093603932290487,722613068290487,1093603879290487,2021,55,1,85,20658,4,,,,1,FSCJBARNETT,2022-02-25 08:12:04,290487,,,,9,7,1
1093604386290487,722613080290487,1093604375290487,2021,55,4,63,20019,1,,10,,,FSCJBARNETT,2022-02-25 08:12:05,290487,,,,9,7,5
1093604387290487,722613080290487,1093604376290487,2021,55,4,63,20019,2,,10,,,FSCJBARNETT,2022-02-25 08:12:05,290487,,,,9,7,5
1093604388290487,722613080290487,1093604377290487,2021,55,4,63,20019,3,,10,,,FSCJBARNETT,2022-02-25 08:12:05,290487,,,,9,7,5
1093604389290487,722613080290487,1093604378290487,2021,55,4,63,20019,4,,10,,,FSCJBARNETT,2022-02-25 08:12:05,290487,,,,9,7,5
1093605469290487,722613106290487,1093605393290487,2021,55,5,27,10469,1,,,,1,FSCJBARNETT,2022-02-25 08:12:05,290487,,,,9,7,1
1093605470290487,722613106290487,1093605394290487,2021,55,5,27,10469,2,,,,1,FSCJBARNETT,2022-02-25 08:12:05,290487,,,,9,7,1
1093605471290487,722613106290487,1093605395290487,2021,55,5,27,10469,3,,,,1,FSCJBARNETT,2022-02-25 08:12:05,290487,,,,9,7,1
1093605472290487,722613106290487,1093605396290487,2021,55,5,27,10469,4,,,,1,FSCJBARNETT,2022-02-25 08:12:05,290487,,,,9,7,1
1093627760290487,722613720290487,1093627711290487,2021,55,1,83,20325,1,,,,1,FSCJBARNETT,2022-02-25 08:12:15,290487,,,,9,7,1
1093627761290487,722613720290487,1093627712290487,2021,55,1,83,20325,2,,,,1,FSCJBARNETT,2022-02-25 08:12:15,290487,,,,9,7,1
1093627762290487,722613720290487,1093627713290487,2021,55,1,83,20325,3,,,,1,FSCJBARNETT,2022-02-25 08:12:15,290487,,,,9,7,1
1093627763290487,722613720290487,1093627714290487,2021,55,1,83,20325,4,,,,1,FSCJBARNETT,2022-02-25 08:12:15,290487,,,,9,7,1
1093615402290487,722613391290487,1093615364290487,2021,55,3,17,20305,1,,,,,FSCJBARNETT,2022-02-25 08:11:59,290487,,,,9,7,2
1093615403290487,722613391290487,1093615365290487,2021,55,3,17,20305,2,,,,3,FSCJBARNETT,2022-02-25 08:11:59,290487,,,,9,7,1
1093615404290487,722613391290487,1093615366290487,2021,55,3,17,20305,3,,,,1,FSCJBARNETT,2022-02-25 08:11:59,290487,,,,9,7,1
1093615405290487,722613391290487,1093615367290487,2021,55,3,17,20305,4,,,,1,FSCJBARNETT,2022-02-25 08:11:59,290487,,,,9,7,1
1093617571290487,722613421290487,1093617513290487,2021,55,1,85,20308,1,,,,1,FSCJBARNETT,2022-02-25 08:11:59,290487,,,,9,7,1
1093617572290487,722613421290487,1093617514290487,2021,55,1,85,20308,2,,,,1,FSCJBARNETT,2022-02-25 08:11:59,290487,,,,9,7,1
1093617573290487,722613421290487,1093617515290487,2021,55,1,85,20308,3,,,,1,FSCJBARNETT,2022-02-25 08:11:59,290487,,,,9,7,1
1093617574290487,722613421290487,1093617516290487,2021,55,1,85,20308,4,,,,1,FSCJBARNETT,2022-02-25 08:11:59,290487,,,,9,7,1
1093624199290487,722613622290487,1093624136290487,2021,55,1,37,20165,1,,,,1,FSCJBARNETT,2022-02-25 08:12:00,290487,,,,9,7,1
1093624200290487,722613622290487,1093624137290487,2021,55,1,37,20165,2,,,,1,FSCJBARNETT,2022-02-25 08:12:00,290487,,,,9,7,1
1093624201290487,722613622290487,1093624138290487,2021,55,1,37,20165,3,,,,1,FSCJBARNETT,2022-02-25 08:12:00,290487,,,,9,7,1
1093624202290487,722613622290487,1093624139290487,2021,55,1,37,20165,4,,,,1,FSCJBARNETT,2022-02-25 08:12:00,290487,,,,9,7,1
1093625446290487,722613660290487,1093625441290487,2021,55,3,77,20110,1,,10,,,FSCJBARNETT,2022-02-25 08:12:00,290487,,,,9,7,5
1093625447290487,722613660290487,1093625442290487,2021,55,3,77,20110,2,,10,,,FSCJBARNETT,2022-02-25 08:12:00,290487,,,,9,7,5
1093625448290487,722613660290487,1093625443290487,2021,55,3,77,20110,3,,10,,,FSCJBARNETT,2022-02-25 08:12:00,290487,,,,9,7,5
1093625449290487,722613660290487,1093625444290487,2021,55,3,77,20110,4,,10,,,FSCJBARNETT,2022-02-25 08:12:00,290487,,,,9,7,5
1093628823290487,722613779290487,1093628806290487,2021,55,5,25,20102,1,,,,,FSCJBARNETT,2022-02-25 08:12:00,290487,,,,9,7,2
1093628824290487,722613779290487,1093628807290487,2021,55,5,25,20102,2,,,,1,FSCJBARNETT,2022-02-25 08:12:00,290487,,,,9,7,1
1093628825290487,722613779290487,1093628808290487,2021,55,5,25,20102,3,,,,,FSCJBARNETT,2022-02-25 08:12:00,290487,,,,9,7,2
1093628826290487,722613779290487,1093628809290487,2021,55,5,25,20102,4,,,,,FSCJBARNETT,2022-02-25 08:12:00,290487,,,,9,7,2
1093622563290487,722613575290487,1093622528290487,2021,55,3,73,20277,1,,,,1,FSCJBARNETT,2022-02-25 08:11:27,290487,,,,9,7,1
891323588290487,603059229126144,891323529290487,2020,55,3,35,20008,2,,,,1,FSCJBARNETT,2021-09-08 13:40:23,290487,,,,9,6,1
891323589290487,603059229126144,891323530290487,2020,55,3,35,20008,3,,,,1,FSCJBARNETT,2021-09-08 13:40:23,290487,,,,9,6,1
891323590290487,603059229126144,891323531290487,2020,55,3,35,20008,4,,,,1,FSCJBARNETT,2021-09-08 13:40:23,290487,,,,9,6,1
891325088290487,603059255126144,891325008290487,2020,55,2,113,20325,1,,,,3,FSCJBARNETT,2021-09-08 13:40:24,290487,,,,9,6,1
891325089290487,603059255126144,891325009290487,2020,55,2,113,20325,2,,,,3,FSCJBARNETT,2021-09-08 13:40:24,290487,,,,9,6,1
891325090290487,603059255126144,891325010290487,2020,55,2,113,20325,3,,,,3,FSCJBARNETT,2021-09-08 13:40:24,290487,,,,9,6,1
891325091290487,603059255126144,891325011290487,2020,55,2,113,20325,4,,,,3,FSCJBARNETT,2021-09-08 13:40:24,290487,,,,9,6,1
891306187290487,603058609126144,891306152290487,2020,55,5,59,20077,1,,,,1,FSCJBARNETT,2021-09-08 13:40:41,290487,,,,9,6,1
891306188290487,603058609126144,891306153290487,2020,55,5,59,20077,2,,,,1,FSCJBARNETT,2021-09-08 13:40:41,290487,,,,9,6,1
891306189290487,603058609126144,891306154290487,2020,55,5,59,20077,3,,,,1,FSCJBARNETT,2021-09-08 13:40:41,290487,,,,9,6,1
891306190290487,603058609126144,891306155290487,2020,55,5,59,20077,4,,,,1,FSCJBARNETT,2021-09-08 13:40:41,290487,,,,9,6,1
891306735290487,603058652126144,891306677290487,2020,55,1,75,20725,1,,,,1,FSCJBARNETT,2021-09-08 13:40:41,290487,,,,9,6,1
891306736290487,603058652126144,891306678290487,2020,55,1,75,20725,2,,,,,FSCJBARNETT,2021-09-08 13:40:41,290487,,,,9,6,2
891306738290487,603058652126144,891306680290487,2020,55,1,75,20725,4,,,,1,FSCJBARNETT,2021-09-08 13:40:41,290487,,,,9,6,1