CN,PLT_CN,INVYR,STATECD,COUNTYCD,PLOT,SUBP,MEASYEAR,SOILSPCT,COMPCPCT,TYPRTDCD,TYPCMPCD,TYPAREACD,TYPOTHRCD,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
2503883010901,23647965010900,2001,6,7,70831,1.0,2001,1.0,5.0,0.0,1.0,0.0,0.0,NIMS_30,2008-05-14 14:46:28,10497,,,
2503884010901,23647965010900,2001,6,7,70831,2.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503885010901,23647965010900,2001,6,7,70831,3.0,2001,1.0,5.0,0.0,1.0,0.0,0.0,NIMS_30,2008-05-14 14:46:28,10497,,,
2503886010901,23647965010900,2001,6,7,70831,4.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503848010901,23650003010900,2001,6,11,79079,1.0,2001,10.0,10.0,0.0,1.0,0.0,0.0,NIMS_30,2008-05-14 14:46:28,10497,,,
2503849010901,23650003010900,2001,6,11,79079,2.0,2001,15.0,10.0,0.0,1.0,0.0,0.0,NIMS_30,2008-05-14 14:46:28,10497,,,
2503850010901,23650003010900,2001,6,11,79079,3.0,2001,5.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503851010901,23650003010900,2001,6,11,79079,4.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503983010901,23652215010900,2001,6,15,50679,1.0,2001,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503984010901,23652215010900,2001,6,15,50679,2.0,2001,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503985010901,23652215010900,2001,6,15,50679,3.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503986010901,23652215010900,2001,6,15,50679,4.0,2001,55.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503832010901,23653757010900,2001,6,17,55047,1.0,2001,1.0,25.0,0.0,1.0,0.0,0.0,NIMS_30,2008-05-14 14:46:28,10497,,,
2503833010901,23653757010900,2001,6,17,55047,2.0,2001,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503834010901,23653757010900,2001,6,17,55047,3.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503835010901,23653757010900,2001,6,17,55047,4.0,2001,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503879010901,23660506010900,2001,6,21,58418,1.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503880010901,23660506010900,2001,6,21,58418,2.0,2001,20.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503881010901,23660506010900,2001,6,21,58418,3.0,2001,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503882010901,23660506010900,2001,6,21,58418,4.0,2001,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503921010901,23677893010900,2001,6,35,86836,1.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503922010901,23677893010900,2001,6,35,86836,2.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503923010901,23677893010900,2001,6,35,86836,3.0,2001,10.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503924010901,23677893010900,2001,6,35,86836,4.0,2001,15.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503751010901,23680935010900,2001,6,37,83347,1.0,2001,10.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503752010901,23680935010900,2001,6,37,83347,2.0,2001,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503753010901,23680935010900,2001,6,37,83347,3.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503754010901,23680935010900,2001,6,37,83347,4.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503802010901,23685170010900,2001,6,43,97349,1.0,2001,5.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503803010901,23685170010900,2001,6,43,97349,2.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503804010901,23685170010900,2001,6,43,97349,3.0,2001,5.0,40.0,0.0,1.0,0.0,0.0,NIMS_30,2008-05-14 14:46:28,10497,,,
2503805010901,23685170010900,2001,6,43,97349,4.0,2001,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503836010901,23686233010900,2001,6,45,50920,1.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503837010901,23686233010900,2001,6,45,50920,2.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503838010901,23686233010900,2001,6,45,50920,3.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503839010901,23686233010900,2001,6,45,50920,4.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503891010901,23690688010900,2001,6,45,92302,1.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503892010901,23690688010900,2001,6,45,92302,2.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503893010901,23690688010900,2001,6,45,92302,3.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503967010901,23692594010900,2001,6,49,63662,1.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503968010901,23692594010900,2001,6,49,63662,2.0,2001,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503969010901,23692594010900,2001,6,49,63662,3.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503970010901,23692594010900,2001,6,49,63662,4.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503979010901,23693443010900,2001,6,49,99100,1.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503980010901,23693443010900,2001,6,49,99100,2.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503981010901,23693443010900,2001,6,49,99100,3.0,2001,5.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503982010901,23693443010900,2001,6,49,99100,4.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503810010901,23695986010900,2001,6,51,69850,1.0,2001,60.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503811010901,23695986010900,2001,6,51,69850,2.0,2001,40.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503812010901,23695986010900,2001,6,51,69850,3.0,2001,40.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503813010901,23695986010900,2001,6,51,69850,4.0,2001,5.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503828010901,23697867010900,2001,6,51,94025,1.0,2001,20.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503829010901,23697867010900,2001,6,51,94025,2.0,2001,30.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503830010901,23697867010900,2001,6,51,94025,3.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503831010901,23697867010900,2001,6,51,94025,4.0,2001,5.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503783010901,23699096010900,2001,6,53,61102,1.0,2001,5.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503784010901,23699096010900,2001,6,53,61102,2.0,2001,30.0,5.0,0.0,1.0,0.0,0.0,NIMS_30,2008-05-14 14:46:28,10497,,,
2503785010901,23699096010900,2001,6,53,61102,3.0,2001,10.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503786010901,23699096010900,2001,6,53,61102,4.0,2001,5.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503852010901,23700794010900,2001,6,57,57053,1.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503853010901,23700794010900,2001,6,57,57053,2.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503854010901,23700794010900,2001,6,57,57053,3.0,2001,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503855010901,23700794010900,2001,6,57,57053,4.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503868010901,23702009010900,2001,6,57,74579,1.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503869010901,23702009010900,2001,6,57,74579,2.0,2001,5.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503870010901,23702009010900,2001,6,57,74579,3.0,2001,20.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503871010901,23702009010900,2001,6,57,74579,4.0,2001,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503894010901,23706185010900,2001,6,63,59280,1.0,2001,10.0,25.0,0.0,1.0,0.0,0.0,NIMS_30,2008-05-14 14:46:28,10497,,,
2503895010901,23706185010900,2001,6,63,59280,2.0,2001,15.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503896010901,23706185010900,2001,6,63,59280,3.0,2001,1.0,20.0,0.0,1.0,0.0,0.0,NIMS_30,2008-05-14 14:46:28,10497,,,
2503897010901,23706185010900,2001,6,63,59280,4.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503739010901,23710891010900,2001,6,65,67498,1.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503740010901,23710891010900,2001,6,65,67498,2.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503741010901,23710891010900,2001,6,65,67498,3.0,2001,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503742010901,23710891010900,2001,6,65,67498,4.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503755010901,23724201010900,2001,6,83,95274,1.0,2001,20.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503756010901,23724201010900,2001,6,83,95274,2.0,2001,10.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503757010901,23724201010900,2001,6,83,95274,3.0,2001,30.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503758010901,23724201010900,2001,6,83,95274,4.0,2001,35.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503917010901,23726115010900,2001,6,89,51444,1.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503918010901,23726115010900,2001,6,89,51444,2.0,2001,1.0,1.0,0.0,1.0,0.0,0.0,NIMS_30,2008-05-14 14:46:28,10497,,,
2503919010901,23726115010900,2001,6,89,51444,3.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503920010901,23726115010900,2001,6,89,51444,4.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503928010901,23727339010900,2001,6,89,86978,1.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503929010901,23727339010900,2001,6,89,86978,2.0,2001,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503930010901,23727339010900,2001,6,89,86978,3.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503931010901,23727339010900,2001,6,89,86978,4.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503974010901,23737016010900,2001,6,93,71855,4.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503971010901,23737016010900,2001,6,93,71855,1.0,2001,5.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503972010901,23737016010900,2001,6,93,71855,2.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503973010901,23737016010900,2001,6,93,71855,3.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503964010901,23735697010900,2001,6,93,83398,1.0,2001,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503965010901,23735697010900,2001,6,93,83398,3.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503966010901,23735697010900,2001,6,93,83398,4.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503993010901,23741697010900,2001,6,93,92307,1.0,2001,5.0,15.0,0.0,1.0,0.0,0.0,NIMS_30,2008-05-14 14:46:28,10497,,,
2503994010901,23741697010900,2001,6,93,92307,2.0,2001,10.0,45.0,0.0,1.0,0.0,0.0,NIMS_30,2008-05-14 14:46:28,10497,,,
2503995010901,23741697010900,2001,6,93,92307,3.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503996010901,23741697010900,2001,6,93,92307,4.0,2001,5.0,40.0,0.0,1.0,0.0,0.0,NIMS_30,2008-05-14 14:46:28,10497,,,
2503956010901,23734431010900,2001,6,93,95740,1.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503957010901,23734431010900,2001,6,93,95740,2.0,2001,1.0,30.0,0.0,1.0,0.0,0.0,NIMS_30,2008-05-14 14:46:28,10497,,,
2503958010901,23734431010900,2001,6,93,95740,3.0,2001,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503959010901,23734431010900,2001,6,93,95740,4.0,2001,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503948010901,23733272010900,2001,6,93,99594,1.0,2001,35.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503949010901,23733272010900,2001,6,93,99594,2.0,2001,10.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503950010901,23733272010900,2001,6,93,99594,3.0,2001,45.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503951010901,23733272010900,2001,6,93,99594,4.0,2001,50.0,5.0,0.0,0.0,0.0,1.0,NIMS_30,2008-05-14 14:46:28,10497,,,
2503909010901,23749600010900,2001,6,105,99422,1.0,2001,5.0,5.0,0.0,0.0,0.0,1.0,NIMS_30,2008-05-14 14:46:28,10497,,,
2503910010901,23749600010900,2001,6,105,99422,2.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503911010901,23749600010900,2001,6,105,99422,3.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503912010901,23749600010900,2001,6,105,99422,4.0,2001,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503779010901,23675155010900,2001,6,107,80767,1.0,2001,40.0,0.0,,,,,NIMS_30,2008-05-16 17:01:49,10497,,,
2503780010901,23675155010900,2001,6,107,80767,2.0,2001,5.0,0.0,,,,,NIMS_30,2008-05-16 17:01:49,10497,,,
2503781010901,23675155010900,2001,6,107,80767,3.0,2001,40.0,0.0,,,,,NIMS_30,2008-05-16 17:01:49,10497,,,
2503782010901,23675155010900,2001,6,107,80767,4.0,2001,35.0,0.0,,,,,NIMS_30,2008-05-16 17:01:49,10497,,,
2503791010901,23756659010900,2001,6,107,98440,1.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503792010901,23756659010900,2001,6,107,98440,2.0,2001,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503793010901,23756659010900,2001,6,107,98440,3.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503794010901,23756659010900,2001,6,107,98440,4.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503814010901,23758010010900,2001,6,109,96782,1.0,2001,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503815010901,23758010010900,2001,6,109,96782,2.0,2001,5.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503816010901,23758010010900,2001,6,109,96782,3.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503817010901,23758010010900,2001,6,109,96782,4.0,2001,1.0,40.0,0.0,1.0,0.0,0.0,NIMS_30,2008-05-14 14:46:28,10497,,,
2503860010901,23761877010900,2001,6,115,69764,1.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503861010901,23761877010900,2001,6,115,69764,2.0,2001,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503862010901,23761877010900,2001,6,115,69764,3.0,2001,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
2503863010901,23761877010900,2001,6,115,69764,4.0,2001,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:28,10497,,,
885468010901,24323896010900,2003,6,3,89745,4.0,2003,5.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885465010901,24323896010900,2003,6,3,89745,1.0,2003,10.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885466010901,24323896010900,2003,6,3,89745,2.0,2003,5.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885467010901,24323896010900,2003,6,3,89745,3.0,2003,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885459010901,24325098010900,2003,6,5,92060,1.0,2003,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885460010901,24325098010900,2003,6,5,92060,2.0,2003,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885461010901,24325098010900,2003,6,5,92060,3.0,2003,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885462010901,24325098010900,2003,6,5,92060,4.0,2003,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
23915499010497,24329655010900,2003,6,15,81653,1.0,2003,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885568010901,24329655010900,2003,6,15,81653,2.0,2003,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885569010901,24329655010900,2003,6,15,81653,3.0,2003,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
23915500010497,24329655010900,2003,6,15,81653,4.0,2003,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
23915502010497,24331180010900,2003,6,15,93540,1.0,2003,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
23915503010497,24331180010900,2003,6,15,93540,2.0,2003,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885577010901,24331180010900,2003,6,15,93540,3.0,2003,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
23915504010497,24331180010900,2003,6,15,93540,4.0,2003,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885528010901,24342436010900,2003,6,23,64832,1.0,2003,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
23915483010497,24342436010900,2003,6,23,64832,2.0,2003,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
23915484010497,24342436010900,2003,6,23,64832,3.0,2003,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
23915485010497,24342436010900,2003,6,23,64832,4.0,2003,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885415010901,24306774010900,2003,6,29,82750,1.0,2003,5.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885416010901,24306774010900,2003,6,29,82750,2.0,2003,10.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885417010901,24306774010900,2003,6,29,82750,3.0,2003,5.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885418010901,24306774010900,2003,6,29,82750,4.0,2003,5.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
23915468010497,24309158010900,2003,6,33,75816,1.0,2003,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
23915469010497,24309158010900,2003,6,33,75816,2.0,2003,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885487010901,24309158010900,2003,6,33,75816,3.0,2003,5.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885488010901,24309158010900,2003,6,33,75816,4.0,2003,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
23915464010497,24308040010900,2003,6,33,96967,1.0,2003,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
23915465010497,24308040010900,2003,6,33,96967,2.0,2003,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885479010901,24308040010900,2003,6,33,96967,3.0,2003,10.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885480010901,24308040010900,2003,6,33,96967,4.0,2003,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885540010901,24311560010900,2003,6,35,93229,1.0,2003,5.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885541010901,24311560010900,2003,6,35,93229,2.0,2003,30.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885542010901,24311560010900,2003,6,35,93229,3.0,2003,15.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885543010901,24311560010900,2003,6,35,93229,4.0,2003,10.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885448010901,24287461010900,2003,6,41,92733,1.0,2003,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885449010901,24287461010900,2003,6,41,92733,2.0,2003,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885450010901,24287461010900,2003,6,41,92733,3.0,2003,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885451010901,24287461010900,2003,6,41,92733,4.0,2003,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885435010901,24287951010900,2003,6,43,86819,1.0,2003,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885436010901,24287951010900,2003,6,43,86819,2.0,2003,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885437010901,24287951010900,2003,6,43,86819,3.0,2003,1.0,19.0,0.0,1.0,0.0,0.0,NIMS_30,2008-05-14 14:46:30,10497,,,
885438010901,24287951010900,2003,6,43,86819,4.0,2003,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
23915476010497,24293627010900,2003,6,45,92116,1.0,2003,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885495010901,24293627010900,2003,6,45,92116,2.0,2003,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885564010901,24296537010900,2003,6,49,87533,1.0,2003,15.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885565010901,24296537010900,2003,6,49,87533,2.0,2003,10.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885566010901,24296537010900,2003,6,49,87533,3.0,2003,10.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885567010901,24296537010900,2003,6,49,87533,4.0,2003,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885484010901,24276013010900,2003,6,61,69608,1.0,2003,5.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
23915467010497,24276013010900,2003,6,61,69608,2.0,2003,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885485010901,24276013010900,2003,6,61,69608,3.0,2003,5.0,20.0,0.0,1.0,0.0,0.0,NIMS_30,2008-05-14 14:46:30,10497,,,
885486010901,24276013010900,2003,6,61,69608,4.0,2003,5.0,5.0,0.0,1.0,1.0,0.0,NIMS_30,2008-05-14 14:46:30,10497,,,
23915457010497,24273832010900,2003,6,61,74950,1.0,2003,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
23915458010497,24273832010900,2003,6,61,74950,2.0,2003,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885475010901,24273832010900,2003,6,61,74950,3.0,2003,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885520010901,24282130010900,2003,6,63,61750,1.0,2003,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885521010901,24282130010900,2003,6,63,61750,2.0,2003,5.0,10.0,0.0,1.0,0.0,0.0,NIMS_30,2008-05-14 14:46:30,10497,,,
885522010901,24282130010900,2003,6,63,61750,3.0,2003,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885523010901,24282130010900,2003,6,63,61750,4.0,2003,5.0,10.0,0.0,1.0,0.0,0.0,NIMS_30,2008-05-14 14:46:30,10497,,,
885498010901,24278693010900,2003,6,63,65030,1.0,2003,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
23915479010497,24278693010900,2003,6,63,65030,2.0,2003,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885499010901,24278693010900,2003,6,63,65030,3.0,2003,5.0,10.0,0.0,1.0,0.0,0.0,NIMS_30,2008-05-14 14:46:30,10497,,,
885500010901,24278693010900,2003,6,63,65030,4.0,2003,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
23915448010497,24264838010900,2003,6,87,78544,1.0,2003,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
23915449010497,24264838010900,2003,6,87,78544,2.0,2003,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885430010901,24264838010900,2003,6,87,78544,3.0,2003,5.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
23915450010497,24264838010900,2003,6,87,78544,4.0,2003,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885535010901,24233193010900,2003,6,89,60042,1.0,2003,20.0,30.0,0.0,1.0,1.0,0.0,NIMS_30,2008-05-14 14:46:30,10497,,,
885536010901,24233193010900,2003,6,89,60042,2.0,2003,1.0,27.0,0.0,1.0,0.0,0.0,NIMS_30,2008-05-14 14:46:30,10497,,,
885537010901,24233193010900,2003,6,89,60042,3.0,2003,15.0,60.0,0.0,1.0,1.0,0.0,NIMS_30,2008-05-14 14:46:30,10497,,,
885538010901,24233193010900,2003,6,89,60042,4.0,2003,5.0,70.0,0.0,1.0,1.0,0.0,NIMS_30,2008-05-14 14:46:30,10497,,,
23915472010497,24239452010900,2003,6,91,62246,1.0,2003,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
23915473010497,24239452010900,2003,6,91,62246,2.0,2003,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
23915474010497,24239452010900,2003,6,91,62246,3.0,2003,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
23915475010497,24239452010900,2003,6,91,62246,4.0,2003,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885556010901,24241360010900,2003,6,93,74710,1.0,2003,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885557010901,24241360010900,2003,6,93,74710,2.0,2003,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
23915495010497,24241360010900,2003,6,93,74710,3.0,2003,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
23915496010497,24241360010900,2003,6,93,74710,4.0,2003,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885469010901,24253401010900,2003,6,97,58002,1.0,2003,5.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885470010901,24253401010900,2003,6,97,58002,2.0,2003,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
23915456010497,24253401010900,2003,6,97,58002,3.0,2003,0.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885512010901,24211600010900,2003,6,103,52472,1.0,2003,5.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885513010901,24211600010900,2003,6,103,52472,2.0,2003,5.0,2.0,0.0,1.0,0.0,0.0,NIMS_30,2008-05-14 14:46:30,10497,,,
885514010901,24211600010900,2003,6,103,52472,3.0,2003,5.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885515010901,24211600010900,2003,6,103,52472,4.0,2003,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885531010901,24214635010900,2003,6,105,64847,1.0,2003,10.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885532010901,24214635010900,2003,6,105,64847,2.0,2003,15.0,40.0,0.0,1.0,0.0,0.0,NIMS_30,2008-05-14 14:46:30,10497,,,
885533010901,24214635010900,2003,6,105,64847,3.0,2003,5.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885534010901,24214635010900,2003,6,105,64847,4.0,2003,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885507010901,24212601010900,2003,6,105,96753,1.0,2003,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885508010901,24212601010900,2003,6,105,96753,2.0,2003,5.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885419010901,24221162010900,2003,6,107,96118,1.0,2003,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885420010901,24221162010900,2003,6,107,96118,2.0,2003,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885421010901,24221162010900,2003,6,107,96118,3.0,2003,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885422010901,24221162010900,2003,6,107,96118,4.0,2003,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,
885441010901,24224827010900,2003,6,109,54060,1.0,2003,1.0,0.0,,,,,NIMS_30,2008-05-14 14:46:30,10497,,,