CN,PLT_CN,PREV_SIT_CN,INVYR,STATECD,UNITCD,COUNTYCD,PLOT,CONDID,TREE,SPCD,DIA,HT,AGEDIA,SPGRPCD,SITREE,SIBASE,SUBP,AZIMUTH,DIST,METHOD,SITREE_EST,VALIDCD,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,CYCLE,SUBCYCLE,AGECHKCD_RMRS,AGE_DETERMINATION_METHOD_PNWRS,CCLCD_RMRS,DAMAGE_AGENT_CD1_RMRS,DAMAGE_AGENT_CD2_RMRS,DAMAGE_AGENT_CD3_RMRS,SIBASE_AGE_PNWRS,SITETRCD_RMRS,SITE_AGE_TREE_STATUS_PNWRS,SITE_AGE_TREE_TYPE_PNWRS,SITE_TREE_METHOD_PNWRS,SITREE_EQU_NO_PNWRS,TREECLCD_RMRS,TREE_ACT_RMRS,YEAR_AGE_TAKEN,SIEQN_REF_CD,SITREE_FVS,SIBASE_FVS,SIEQN_REF_CD_FVS
68346370010538,58185218010538,,2000,42,9,91,1015,2,1,544.0,11.6,62,43,36,67,50,,,,1,,1,NIMS_21,2007-03-15 10:45:21,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,66,50,FRPE01
68346667010538,58185525010538,,2000,42,9,95,1077,1,1,316.0,8.0,59,47,32,61,50,,,,1,,1,NIMS_21,2007-03-15 10:45:24,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,62,50,ACRU02
68338240010538,58176951010538,,2000,42,9,77,1176,1,1,621.0,15.4,88,79,39,87,50,,,,1,,1,NIMS_21,2007-03-15 10:43:53,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,77,50,LITU09
68338472010538,58177188010538,,2000,42,8,79,1645,1,1,802.0,10.1,78,71,25,69,50,,,,2,,1,NIMS_21,2007-03-15 10:43:56,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,61,50,QUAL02
68370207010538,58215774010538,,2000,42,7,13,1573,2,1,832.0,14.1,87,78,27,83,50,,,,1,,1,NIMS_21,2007-03-15 10:49:40,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,69,50,QUPR01
68399703010538,58239436010538,,2001,42,5,129,1489,1,1,833.0,15.2,79,55,26,76,50,,,,1,,1,NIMS_21,2007-03-15 11:01:45,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,,,
68410063010538,58282547010538,,2001,42,7,13,456,1,1,762.0,12.9,84,37,41,94,50,,,,2,,1,NIMS_21,2007-03-15 11:03:37,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,106,50,PRSE02
68419204010538,58267777010538,,2001,42,6,31,1377,2,1,833.0,8.7,72,47,26,73,50,,,,1,,1,NIMS_21,2007-03-15 11:05:15,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,,,
471790542489998,58267029010538,,2001,42,6,31,11,1,1,901.0,4.7,27,15,42,59,50,2,,,2,,1,ANL_NRS_FIA_DATA_PROCESSING,2017-05-23 08:04:34,489998,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,44,50,ROPS01
68389571010538,58229167010538,,2001,42,6,113,1595,1,1,261.0,9.5,45,73,7,40,50,,,,1,,1,NIMS_21,2007-03-15 10:59:56,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,33,50,TSCA01
68449909010538,58266153010538,,2001,42,6,113,427,1,1,316.0,12.4,88,87,32,71,50,,,,2,,1,NIMS_21,2007-03-15 11:10:59,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,61,50,ACRU02
68413291010538,58285828010538,,2001,42,5,19,536,1,1,901.0,8.8,53,44,42,58,50,,,,1,,1,NIMS_21,2007-03-15 11:04:11,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,54,50,ROPS01
68402816010538,58272741010538,,2001,42,9,41,764,1,1,802.0,12.7,76,70,25,68,50,,,,1,,1,NIMS_21,2007-03-15 11:02:21,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,60,50,QUAL02
68390225010538,58229831010538,,2001,42,8,115,1163,1,1,402.0,13.9,84,68,29,76,50,,,,1,,1,NIMS_21,2007-03-15 11:00:03,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,,,
68391294010538,58230915010538,,2001,42,6,117,1078,1,1,762.0,12.3,78,39,41,86,50,,,,2,,1,NIMS_21,2007-03-15 11:00:15,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,95,50,PRSE02
548395464126144,58230915010538,,2001,42,6,117,1078,1,2,541.0,19.4,108,73,36,87,50,3,,,1,,1,ANL_NRS_FIA_DATA_PROCESSING,2018-07-12 14:27:48,126144,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,92,50,FRAM06
68392111010538,58231742010538,,2001,42,6,117,646,1,1,261.0,11.5,57,54,7,55,50,,,,1,,1,NIMS_21,2007-03-15 11:00:24,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,54,50,TSCA01
68414345010538,58286903010538,,2001,42,7,21,669,1,1,833.0,13.7,80,46,26,81,50,,,,1,,1,NIMS_21,2007-03-15 11:04:22,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,,,
68414814010538,58287377010538,,2001,42,6,23,726,1,1,541.0,15.1,110,109,36,74,50,,,,1,,1,NIMS_21,2007-03-15 11:04:27,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,82,50,FRAM06
68415004010538,58287569010538,,2001,42,6,23,1596,1,1,621.0,17.1,108,103,39,91,50,,,,1,,1,NIMS_21,2007-03-15 11:04:29,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,91,50,LITU09
68422662010538,58275097010538,,2001,42,6,47,893,1,1,743.0,8.7,74,60,37,70,50,,,,2,,1,NIMS_21,2007-03-15 11:05:51,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,67,50,POTR05
68403854010538,58273802010538,,2001,42,6,47,495,1,1,261.0,10.4,68,103,7,53,50,,,,1,,1,NIMS_21,2007-03-15 11:02:31,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,40,50,TSCA01
68404155010538,58274107010538,,2001,42,6,47,1324,1,1,541.0,13.5,92,82,36,75,50,,,,1,,1,NIMS_21,2007-03-15 11:02:35,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,75,50,FRAM06
68404237010538,58274188010538,,2001,42,6,47,1524,1,1,261.0,13.8,72,100,7,56,50,,,,1,,1,NIMS_21,2007-03-15 11:02:35,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,44,50,TSCA01
68392862010538,58232502010538,,2001,42,0,119,1383,1,1,621.0,18.8,116,93,39,93,50,,,,2,,1,NIMS_21,2007-03-15 11:00:32,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,99,50,LITU09
68393455010538,58233102010538,,2001,42,6,121,1929,1,1,802.0,11.5,83,70,25,74,50,,,,2,,1,NIMS_21,2007-03-15 11:00:38,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,66,50,QUAL02
68393705010538,58233351010538,,2001,42,6,121,589,3,1,316.0,7.5,64,44,32,67,50,,,,1,,1,NIMS_21,2007-03-15 11:00:41,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,70,50,ACRU02
68395829010538,58235504010538,,2001,42,6,123,372,1,1,316.0,9.9,81,52,32,79,50,,,,1,,1,NIMS_21,2007-03-15 11:01:03,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,79,50,ACRU02
68432847010538,58248823010538,,2001,42,9,71,1128,1,1,832.0,15.0,78,51,27,77,50,,,,1,,1,NIMS_21,2007-03-15 11:07:53,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,78,50,QUPR01
68405084010538,58277475010538,,2001,42,9,1,840,1,1,802.0,13.7,71,89,25,61,50,,,,1,,1,NIMS_21,2007-03-15 11:02:44,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,48,50,QUAL02
68395352010538,58235024010538,,2001,42,6,123,1474,1,1,318.0,13.1,84,91,31,67,50,,,,1,,1,NIMS_21,2007-03-15 11:00:57,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,62,50,ACSA53
68409897010538,58282378010538,,2001,42,9,11,342,1,1,833.0,16.4,93,82,26,79,50,,,,1,,1,NIMS_21,2007-03-15 11:03:35,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,,,
676497975126144,58240221010538,,2001,42,8,131,1362,2,1,743.0,6.3,54,15,37,82,50,4,,,2,,1,ANL_NRS_FIA_DATA_PROCESSING,2019-06-24 12:16:15,126144,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,116,50,POTR05
68444876010538,58261045010538,,2001,42,8,103,3,1,1,833.0,15.2,73,78,26,66,50,,,,1,,1,NIMS_21,2007-03-15 11:10:04,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,,,
68445042010538,58261213010538,,2001,42,8,103,428,1,1,802.0,12.7,69,79,25,60,50,,,,1,,1,NIMS_21,2007-03-15 11:10:06,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,50,50,QUAL02
68400379010538,58240123010538,,2001,42,8,131,1121,1,1,541.0,19.7,92,79,36,76,50,,,,1,,1,NIMS_21,2007-03-15 11:01:52,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,76,50,FRAM06
68396079010538,58235757010538,,2001,42,5,125,1376,2,1,541.0,10.7,58,56,36,59,50,,,,1,,1,NIMS_21,2007-03-15 11:01:06,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,55,50,FRAM06
68397198010538,58236896010538,,2001,42,8,127,1066,1,1,318.0,13.6,87,63,31,78,50,,,,1,,1,NIMS_21,2007-03-15 11:01:18,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,78,50,ACSA53
68397266010538,58236965010538,,2001,42,8,127,1693,1,1,371.0,7.7,47,39,30,52,50,,,,1,,1,NIMS_21,2007-03-15 11:01:19,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,53,50,BEAL03
68398469010538,58238186010538,,2001,42,8,127,816,1,1,541.0,12.1,73,61,36,69,50,,,,1,,1,NIMS_21,2007-03-15 11:01:32,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,67,50,FRAM06
68448692010538,58264915010538,,2001,42,7,111,442,2,1,833.0,14.0,107,82,26,88,50,,,,1,,1,NIMS_21,2007-03-15 11:10:46,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,,,
68448691010538,58264915010538,,2001,42,7,111,442,1,1,833.0,14.0,107,82,26,88,50,,,,1,,1,NIMS_21,2007-03-15 11:10:46,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,,,
68449026010538,58265256010538,,2001,42,7,111,1319,1,1,316.0,9.9,55,39,32,62,50,,,,1,,1,NIMS_21,2007-03-15 11:10:49,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,66,50,ACRU02
68446155010538,58262340010538,,2001,42,6,105,287,1,1,318.0,13.3,91,95,31,69,50,,,,1,,1,NIMS_21,2007-03-15 11:10:18,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,67,50,ACSA53
68411822010538,58284336010538,,2001,42,8,15,1733,1,1,833.0,15.2,74,49,26,74,50,,,,1,,1,NIMS_21,2007-03-15 11:03:55,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,,,
68402048010538,58271948010538,,2001,42,5,39,1279,2,1,541.0,10.1,71,37,36,79,50,,,,1,,1,NIMS_21,2007-03-15 11:02:13,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,83,50,FRAM06
68447254010538,58263452010538,,2001,42,8,107,798,2,1,132.0,10.5,39,31,3,50,50,,,,1,,1,NIMS_21,2007-03-15 11:10:30,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,48,50,PIVI03
68399010010538,58238735010538,,2001,42,5,129,33,1,1,833.0,13.1,69,67,26,65,50,,,,1,,1,NIMS_21,2007-03-15 11:01:37,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,,,
68399104010538,58238828010538,,2001,42,5,129,1560,1,1,621.0,19.9,88,45,39,91,50,,,,1,,1,NIMS_21,2007-03-15 11:01:38,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,91,50,LITU09
68393333010538,58232976010538,,2001,42,0,119,1212,1,1,261.0,10.2,50,92,7,42,50,,,,2,,1,NIMS_21,2007-03-15 11:00:37,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,31,50,TSCA01
68394142010538,58233799010538,,2001,42,6,121,540,1,1,837.0,12.3,77,88,28,68,50,,,,1,,1,NIMS_21,2007-03-15 11:00:45,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,59,50,QUVE01
68426365010538,58242234010538,,2001,42,0,55,532,1,1,833.0,14.5,74,77,26,67,50,,,,1,,1,NIMS_21,2007-03-15 11:06:45,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,,,
68426804010538,58242679010538,,2001,42,0,57,313,1,1,837.0,16.6,108,62,28,100,50,,,,1,,1,NIMS_21,2007-03-15 11:06:49,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,98,50,QUVE01
68426884010538,58242758010538,,2001,42,0,57,1479,1,1,802.0,14.5,89,73,25,79,50,,,,1,,1,NIMS_21,2007-03-15 11:06:50,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,69,50,QUAL02
68426527010538,58242396010538,,2001,42,0,57,1185,1,1,316.0,6.8,58,27,32,75,50,,,,2,,1,NIMS_21,2007-03-15 11:06:47,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,94,50,ACRU02
68444685010538,58260852010538,,2001,42,8,103,956,1,1,806.0,17.4,71,62,28,68,50,,,,1,,1,NIMS_21,2007-03-15 11:10:01,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,61,50,QUCO01
68439053010538,58255119010538,,2001,42,6,83,656,1,1,541.0,15.1,96,92,36,74,50,,,,1,,1,NIMS_21,2007-03-15 11:09:02,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,75,50,FRAM06
68438081010538,58254135010538,,2001,42,6,83,1878,1,1,316.0,11.6,70,46,32,72,50,,,,1,,1,NIMS_21,2007-03-15 11:08:51,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,74,50,ACRU02
548395437126144,58267296010538,,2001,42,6,31,409,1,1,316.0,3.2,25,14,32,55,50,1,,,1,,1,ANL_NRS_FIA_DATA_PROCESSING,2018-07-12 14:27:44,126144,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,76,50,ACRU02
68419510010538,58268092010538,,2001,42,6,33,482,1,1,833.0,15.1,88,67,26,80,50,,,,1,,1,NIMS_21,2007-03-15 11:05:18,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,,,
68426732010538,58242606010538,,2001,42,0,57,193,1,1,833.0,16.4,76,80,26,68,50,,,,1,,1,NIMS_21,2007-03-15 11:06:49,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,,,
68427720010538,58243610010538,,2001,42,5,59,297,1,1,541.0,8.9,58,21,36,84,50,,,,1,,1,NIMS_21,2007-03-15 11:06:59,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,94,50,FRAM06
68427855010538,58243744010538,,2001,42,5,59,1686,2,1,621.0,10.1,62,30,39,82,50,,,,1,,1,NIMS_21,2007-03-15 11:07:00,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,78,50,LITU09
68427854010538,58243744010538,,2001,42,5,59,1686,1,1,621.0,10.1,62,30,39,82,50,,,,1,,1,NIMS_21,2007-03-15 11:07:00,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,78,50,LITU09
68428073010538,58243967010538,,2001,42,0,61,1580,1,1,129.0,12.1,56,84,4,51,50,,,,1,,1,NIMS_21,2007-03-15 11:07:03,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,44,50,PIST02
68397130010538,58236827010538,,2001,42,8,127,826,1,1,318.0,14.2,76,54,31,73,50,,,,1,,1,NIMS_21,2007-03-15 11:01:17,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,73,50,ACSA53
68450344010538,58266592010538,,2001,42,6,113,586,1,1,762.0,7.5,43,29,41,64,50,,,,1,,1,NIMS_21,2007-03-15 11:11:04,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,71,50,PRSE02
68389357010538,58228950010538,,2001,42,6,113,675,1,1,316.0,15.0,92,83,32,74,50,,,,1,,1,NIMS_21,2007-03-15 10:59:54,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,66,50,ACRU02
68400207010538,58239944010538,,2001,42,5,129,1884,1,1,833.0,15.5,78,71,26,71,50,,,,1,,1,NIMS_21,2007-03-15 11:01:50,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,,,
68362509010538,58210575010538,,2000,42,0,43,1465,1,1,762.0,8.1,45,28,41,66,50,,,,1,,1,NIMS_21,2007-03-15 10:48:16,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,76,50,PRSE02
471790634489998,58210575010538,,2000,42,0,43,1465,1,2,837.0,8.2,55,20,28,91,50,1,,,2,,1,ANL_NRS_FIA_DATA_PROCESSING,2017-05-23 08:04:35,489998,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,98,50,QUVE01
68363823010538,58226849010538,,2000,42,6,47,512,1,1,316.0,9.1,76,63,32,69,50,,,,2,,1,NIMS_21,2007-03-15 10:48:30,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,65,50,ACRU02
68363989010538,58227017010538,,2000,42,6,47,374,1,1,316.0,17.5,100,81,32,80,50,,,,1,,1,NIMS_21,2007-03-15 10:48:32,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,73,50,ACRU02
68362943010538,58225960010538,,2000,42,6,47,1541,1,1,316.0,16.3,89,82,32,73,50,,,,1,,1,NIMS_21,2007-03-15 10:48:21,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,64,50,ACRU02
68369126010538,58214664010538,,2000,42,7,9,1570,2,1,541.0,13.6,74,62,36,69,50,,,,1,,1,NIMS_21,2007-03-15 10:49:29,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,67,50,FRAM06
68369250010538,58214795010538,,2000,42,7,9,881,1,1,832.0,13.4,83,59,27,81,50,,,,1,,1,NIMS_21,2007-03-15 10:49:31,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,76,50,QUPR01
68388031010538,58204723010538,,2000,42,8,131,706,1,1,541.0,12.8,79,58,36,74,50,,,,1,,1,NIMS_21,2007-03-15 10:52:50,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,74,50,FRAM06
68352956010538,58191903010538,,2000,42,8,107,1824,1,1,832.0,10.2,65,62,27,64,50,,,,1,,1,NIMS_21,2007-03-15 10:46:34,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,58,50,QUPR01
68372249010538,58217846010538,,2000,42,8,15,968,2,1,318.0,11.8,71,64,31,65,50,,,,1,,1,NIMS_21,2007-03-15 10:50:02,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,62,50,ACSA53
68372248010538,58217846010538,,2000,42,8,15,968,1,1,318.0,11.8,71,64,31,65,50,,,,1,,1,NIMS_21,2007-03-15 10:50:02,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,62,50,ACSA53
68372570010538,58218175010538,,2000,42,8,15,1504,1,1,316.0,13.8,75,54,32,72,50,,,,1,,1,NIMS_21,2007-03-15 10:50:05,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,71,50,ACRU02
68367666010538,58213182010538,,2000,42,5,7,1690,1,1,762.0,10.9,69,42,41,75,50,,,,2,,1,NIMS_21,2007-03-15 10:49:11,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,80,50,PRSE02
68367665010538,58213182010538,,2000,42,5,7,1690,2,2,972.0,14.2,72,46,41,74,50,,,,1,,1,NIMS_21,2007-03-15 10:49:11,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,76,50,ULAM02
68367841010538,58213361010538,,2000,42,5,7,1422,1,1,316.0,15.9,84,80,32,70,50,,,,1,,1,NIMS_21,2007-03-15 10:49:13,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,62,50,ACRU02
68387997010538,58204682010538,,2000,42,8,131,1048,3,1,318.0,19.2,79,96,31,65,50,,,,1,,1,NIMS_21,2007-03-15 10:52:50,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,57,50,ACSA53
68358912010538,58206915010538,,2000,42,6,35,1391,1,1,833.0,13.2,110,59,26,106,50,,,,1,,1,NIMS_21,2007-03-15 10:47:36,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,,,
68355898010538,58194884010538,,2000,42,6,113,847,1,1,316.0,13.5,68,62,32,63,50,,,,1,,1,NIMS_21,2007-03-15 10:47:05,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,58,50,ACRU02
68378531010538,58195065010538,,2000,42,8,115,745,2,1,316.0,10.4,74,59,32,69,50,,,,1,,1,NIMS_21,2007-03-15 10:51:10,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,66,50,ACRU02
68359797010538,58207807010538,,2000,42,6,35,330,3,2,316.0,13.1,71,67,32,64,50,,,,1,,1,NIMS_21,2007-03-15 10:47:45,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,58,50,ACRU02
68359796010538,58207807010538,,2000,42,6,35,330,1,1,802.0,13.3,64,83,25,56,50,,,,1,,1,NIMS_21,2007-03-15 10:47:45,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,45,50,QUAL02
68381229010538,58197809010538,,2000,42,6,117,681,1,1,833.0,18.6,101,84,26,83,50,,,,1,,1,NIMS_21,2007-03-15 10:51:38,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,,,
68376679010538,58222358010538,,2000,42,6,27,1899,1,1,802.0,16.7,78,80,25,67,50,,,,1,,1,NIMS_21,2007-03-15 10:50:50,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,57,50,QUAL02
68377670010538,58223361010538,,2000,42,6,27,331,2,1,316.0,11.0,66,39,32,73,50,,,,1,,1,NIMS_21,2007-03-15 10:51:01,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,79,50,ACRU02
471790537489998,58223361010538,,2000,42,6,27,331,1,1,316.0,11.0,66,39,32,73,50,,,,2,,1,ANL_NRS_FIA_DATA_PROCESSING,2017-05-23 08:04:34,489998,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,79,50,ACRU02
68342285010538,58181049010538,,2000,42,6,83,1484,1,1,743.0,12.7,89,97,37,75,50,,,,1,,1,NIMS_21,2007-03-15 10:44:38,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,66,50,POTR05
68344423010538,58183215010538,,2000,42,5,85,1624,3,1,833.0,17.5,86,59,26,81,50,,,,1,,1,NIMS_21,2007-03-15 10:45:01,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,,,
68353389010538,58192343010538,,2000,42,0,109,98,1,1,261.0,10.6,41,70,7,38,50,,,,1,,1,NIMS_21,2007-03-15 10:46:38,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,31,50,TSCA01
68333349010538,58171967010538,,2000,42,0,61,934,1,1,833.0,14.8,72,74,26,66,50,,,,1,,1,NIMS_21,2007-03-15 10:43:04,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,,,
68333419010538,58172038010538,,2000,42,0,61,273,1,1,802.0,13.2,74,62,25,68,50,,,,1,,1,NIMS_21,2007-03-15 10:43:04,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,64,50,QUAL02
68364497010538,58227539010538,,2000,42,5,49,1395,1,1,541.0,6.5,29,15,36,60,50,,,,1,,1,NIMS_21,2007-03-15 10:48:37,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,57,50,FRAM06
68366893010538,58212383010538,,2000,42,5,5,412,2,2,833.0,6.9,52,45,26,57,50,,,,1,,1,NIMS_21,2007-03-15 10:49:02,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,,,
68366892010538,58212383010538,,2000,42,5,5,412,1,1,541.0,10.2,57,38,36,65,50,,,,1,,1,NIMS_21,2007-03-15 10:49:02,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,65,50,FRAM06
68366820010538,58212312010538,,2000,42,5,5,1064,2,1,70.0,10.4,74,59,9,73,50,,,,1,,1,NIMS_21,2007-03-15 10:49:01,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,,,
68367084010538,58212582010538,,2000,42,5,5,1711,1,1,743.0,10.8,68,64,37,64,50,,,,1,,1,NIMS_21,2007-03-15 10:49:05,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,59,50,POTR05
68334175010538,58172803010538,,2000,42,5,63,1316,2,1,316.0,6.0,49,22,32,71,50,,,,1,,1,NIMS_21,2007-03-15 10:43:12,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,95,50,ACRU02
68334174010538,58172803010538,,2000,42,5,63,1316,1,1,316.0,6.0,49,22,32,71,50,,,,1,,1,NIMS_21,2007-03-15 10:43:12,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,95,50,ACRU02
68334473010538,58173107010538,,2000,42,5,63,1779,1,1,621.0,15.4,102,56,39,97,50,,,,1,,1,NIMS_21,2007-03-15 10:43:15,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,98,50,LITU09
68334659010538,58173295010538,,2000,42,5,63,782,1,1,318.0,13.7,76,62,31,69,50,,,,1,,1,NIMS_21,2007-03-15 10:43:17,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,68,50,ACSA53
68345414010538,58184230010538,,2000,42,8,89,1246,1,1,837.0,15.5,87,85,28,77,50,,,,1,,1,NIMS_21,2007-03-15 10:45:11,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,68,50,QUVE01
68374603010538,58220255010538,,2000,42,7,21,1119,1,1,972.0,14.6,110,71,41,102,50,,,,1,,1,NIMS_21,2007-03-15 10:50:27,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,92,50,ULAM02
68364334010538,58227372010538,,2000,42,5,49,927,1,1,316.0,7.6,37,22,32,58,50,,,,1,,1,NIMS_21,2007-03-15 10:48:35,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,72,50,ACRU02
68338045010538,58176749010538,,2000,42,9,75,1846,2,1,832.0,10.9,62,52,27,62,50,,,,1,,1,NIMS_21,2007-03-15 10:43:51,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,61,50,QUPR01
68350265010538,58189179010538,,2000,42,6,105,1782,1,1,318.0,18.5,98,108,31,69,50,,,,1,,1,NIMS_21,2007-03-15 10:46:05,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,68,50,ACSA53
68376165010538,58221838010538,,2000,42,6,27,1030,1,1,832.0,13.5,76,65,27,74,50,,,,1,,1,NIMS_21,2007-03-15 10:50:45,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,66,50,QUPR01
68365067010538,58228120010538,,2000,42,7,51,787,1,1,832.0,10.3,59,47,27,60,50,,,,1,,1,NIMS_21,2007-03-15 10:48:43,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,62,50,QUPR01
68365213010538,58228265010538,,2000,42,7,51,1790,1,1,316.0,14.2,55,42,32,60,50,,,,1,,1,NIMS_21,2007-03-15 10:48:45,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,62,50,ACRU02
68330173010538,58168729010538,,2000,42,6,53,366,1,1,261.0,11.6,74,62,7,68,50,,,,2,,1,NIMS_21,2007-03-15 10:42:30,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,63,50,TSCA01
68329975010538,58168533010538,,2000,42,6,53,292,1,1,833.0,15.8,101,104,26,76,50,,,,1,,1,NIMS_21,2007-03-15 10:42:28,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,,,
68366525010538,58212014010538,,2000,42,5,3,405,1,1,833.0,18.1,104,68,26,94,50,,,,1,,1,NIMS_21,2007-03-15 10:48:58,10538,TROFFE,2023-11-02 12:21:01,290487,5,1,,,,,,,,,,,,,,,,,,,
68448290010538,58264507010538,,2001,42,7,111,1164,1,1,621.0,16.5,108,48,39,106,50,,,,1,,1,NIMS_21,2007-03-15 11:10:42,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,109,50,LITU09
68411626010538,58284134010538,,2001,42,8,15,1345,2,1,318.0,14.1,83,69,31,72,50,,,,1,,1,NIMS_21,2007-03-15 11:03:53,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,70,50,ACSA53
68408978010538,58281443010538,,2001,42,7,9,1845,1,1,833.0,13.4,82,42,26,85,50,,,,1,,1,NIMS_21,2007-03-15 11:03:25,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,,,
68407676010538,58280118010538,,2001,42,7,9,408,1,1,832.0,9.8,74,73,27,71,50,,,,2,,1,NIMS_21,2007-03-15 11:03:11,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,60,50,QUPR01
68390055010538,58229658010538,,2001,42,8,115,1285,1,1,316.0,8.7,73,61,32,68,50,,,,2,,1,NIMS_21,2007-03-15 11:00:02,10538,TROFFE,2023-11-02 12:21:01,290487,5,2,,,,,,,,,,,,,,,,,63,50,ACRU02