CN,PLT_CN,INVYR,STATECD,COUNTYCD,PLOT,TRANSECT,SUBP,CONDID,MEASYEAR,SMALLCT,MEDIUMCT,LARGECT,RSNCTCD,PILESCD,SMALL_TL_COND,SMALL_TL_PLOT,SMALL_TL_UNADJ,MEDIUM_TL_COND,MEDIUM_TL_PLOT,MEDIUM_TL_UNADJ,LARGE_TL_COND,LARGE_TL_PLOT,LARGE_TL_UNADJ,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,FWD_STATUS_CD,FWD_NONSAMPLE_REASN_CD,FWD_SAMPLE_METHOD,SLOPE
430246833489998,12431560010690,2007,49,3,87609,120,3,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:45,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430250559489998,12431560010690,2007,49,3,87609,240,4,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:45,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430243027489998,12431560010690,2007,49,3,87609,360,2,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:45,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430246834489998,12431572010690,2007,49,3,87636,120,3,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:45,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430250560489998,12431572010690,2007,49,3,87636,240,4,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:45,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430243028489998,12431572010690,2007,49,3,87636,360,2,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:45,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430246835489998,12431584010690,2007,49,3,87677,120,3,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:45,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430250561489998,12431584010690,2007,49,3,87677,240,4,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:45,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430243029489998,12431584010690,2007,49,3,87677,360,2,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:45,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430246836489998,12431596010690,2007,49,3,87753,120,3,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:45,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430250562489998,12431596010690,2007,49,3,87753,240,4,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:45,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430243030489998,12431596010690,2007,49,3,87753,360,2,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:45,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430246837489998,12431620010690,2007,49,3,87785,120,3,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:45,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430250563489998,12431620010690,2007,49,3,87785,240,4,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:45,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430243031489998,12431620010690,2007,49,3,87785,360,2,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:45,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430246838489998,12431632010690,2007,49,3,88343,120,3,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:45,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430250564489998,12431632010690,2007,49,3,88343,240,4,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:45,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430243032489998,12431632010690,2007,49,3,88343,360,2,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:45,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430246839489998,12431644010690,2007,49,3,88360,120,3,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:45,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430250565489998,12431644010690,2007,49,3,88360,240,4,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:45,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430243033489998,12431644010690,2007,49,3,88360,360,2,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:45,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430246840489998,12431656010690,2007,49,3,88373,120,3,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:45,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430250566489998,12431656010690,2007,49,3,88373,240,4,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:45,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430243034489998,12431656010690,2007,49,3,88373,360,2,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:45,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430246841489998,12431668010690,2007,49,3,88576,120,3,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:45,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430250567489998,12431668010690,2007,49,3,88576,240,4,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:45,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430243035489998,12431668010690,2007,49,3,88576,360,2,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:45,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430246842489998,12431680010690,2007,49,3,88587,120,3,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:45,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430250568489998,12431680010690,2007,49,3,88587,240,4,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:45,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430243036489998,12431680010690,2007,49,3,88587,360,2,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:45,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430246843489998,12431704010690,2007,49,3,88728,120,3,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:45,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430250569489998,12431704010690,2007,49,3,88728,240,4,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:45,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430243037489998,12431704010690,2007,49,3,88728,360,2,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:45,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430246844489998,12431716010690,2007,49,3,88895,120,3,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:45,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430250570489998,12431716010690,2007,49,3,88895,240,4,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:45,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430243038489998,12431716010690,2007,49,3,88895,360,2,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:45,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
42212228010690,12434683010690,2007,49,15,85093,120,3,1,,0,0,0,,,17.82393033666539,17.82393033666539,17.82393033666539,17.82393033666539,17.82393033666539,17.82393033666539,29.706550561108983,29.706550561108983,29.706550561108983,MRUBEY,2016-09-19 16:41:46,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,20
42212229010690,12434683010690,2007,49,15,85093,240,4,1,,0,0,0,,,17.82393033666539,17.82393033666539,17.82393033666539,17.82393033666539,17.82393033666539,17.82393033666539,29.706550561108983,29.706550561108983,29.706550561108983,MRUBEY,2016-09-19 16:41:46,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,10
42212227010690,12434683010690,2007,49,15,85093,360,2,1,,2,0,0,,,17.82393033666539,17.82393033666539,17.82393033666539,17.82393033666539,17.82393033666539,17.82393033666539,29.706550561108983,29.706550561108983,29.706550561108983,MRUBEY,2016-09-19 16:41:46,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,10
430246908489998,12434694010690,2007,49,15,85703,120,3,1,,,,,,,18.0,0.0,18.0,18.0,0.0,18.0,30.0,0.0,30.0,MRUBEY,2016-09-19 16:41:46,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430250634489998,12434694010690,2007,49,15,85703,240,4,1,,,,,,,18.0,0.0,18.0,18.0,0.0,18.0,30.0,0.0,30.0,MRUBEY,2016-09-19 16:41:46,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
430243102489998,12434694010690,2007,49,15,85703,360,2,1,,,,,,,18.0,0.0,18.0,18.0,0.0,18.0,30.0,0.0,30.0,MRUBEY,2016-09-19 16:41:46,489998,JASONBROWN,2023-08-13 21:59:59,290487,1,,5,
42212980010690,12433606010690,2007,49,13,83454,360,2,1,,27,4,0,,,17.970223141259936,17.970223141259936,17.970223141259936,17.970223141259936,17.970223141259936,17.970223141259936,29.950371902099892,29.950371902099892,29.950371902099892,MRUBEY,2016-09-19 16:41:46,489998,JASONBROWN,2023-08-13 21:59:57,290487,1,,5,10
430246877489998,12433661010690,2007,49,13,83538,120,3,1,,,,,,,18.0,0.0,18.0,18.0,0.0,18.0,30.0,0.0,30.0,MRUBEY,2016-09-19 16:41:46,489998,JASONBROWN,2023-08-13 21:59:57,290487,1,,5,
430250603489998,12433661010690,2007,49,13,83538,240,4,1,,,,,,,18.0,0.0,18.0,18.0,0.0,18.0,30.0,0.0,30.0,MRUBEY,2016-09-19 16:41:46,489998,JASONBROWN,2023-08-13 21:59:57,290487,1,,5,
430243071489998,12433661010690,2007,49,13,83538,360,2,1,,,,,,,18.0,0.0,18.0,18.0,0.0,18.0,30.0,0.0,30.0,MRUBEY,2016-09-19 16:41:46,489998,JASONBROWN,2023-08-13 21:59:57,290487,1,,5,
42212924010690,12433672010690,2007,49,13,83787,120,3,1,,4,8,7,,,17.985028066534134,17.985028066534134,17.985028066534134,17.985028066534134,17.985028066534134,17.985028066534134,29.975046777556894,29.975046777556894,29.975046777556894,MRUBEY,2016-09-19 16:41:46,489998,JASONBROWN,2023-08-13 21:59:57,290487,1,,5,5
42212925010690,12433672010690,2007,49,13,83787,240,4,1,,3,2,0,,,17.985028066534134,17.985028066534134,17.985028066534134,17.985028066534134,17.985028066534134,17.985028066534134,29.975046777556894,29.975046777556894,29.975046777556894,MRUBEY,2016-09-19 16:41:46,489998,JASONBROWN,2023-08-13 21:59:57,290487,1,,5,5
42212923010690,12433672010690,2007,49,13,83787,360,2,1,,22,12,0,,,17.985028066534134,17.985028066534134,17.985028066534134,17.985028066534134,17.985028066534134,17.985028066534134,29.975046777556894,29.975046777556894,29.975046777556894,MRUBEY,2016-09-19 16:41:46,489998,JASONBROWN,2023-08-13 21:59:57,290487,1,,5,0
430246878489998,12433733010690,2007,49,13,83818,120,3,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:46,489998,JASONBROWN,2023-08-13 21:59:57,290487,1,,5,
430250604489998,12433733010690,2007,49,13,83818,240,4,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:46,489998,JASONBROWN,2023-08-13 21:59:57,290487,1,,5,
430243072489998,12433733010690,2007,49,13,83818,360,2,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:46,489998,JASONBROWN,2023-08-13 21:59:57,290487,1,,5,
42212912010690,12433745010690,2007,49,13,83962,120,3,1,,2,0,0,,,17.38866771307089,17.38866771307089,17.38866771307089,17.38866771307089,17.38866771307089,17.38866771307089,28.981112855118152,28.981112855118152,28.981112855118152,MRUBEY,2016-09-19 16:41:46,489998,JASONBROWN,2023-08-13 21:59:57,290487,1,,5,30
42212913010690,12433745010690,2007,49,13,83962,240,4,1,,2,1,1,,,17.38866771307089,17.38866771307089,17.38866771307089,17.38866771307089,17.38866771307089,17.38866771307089,28.981112855118152,28.981112855118152,28.981112855118152,MRUBEY,2016-09-19 16:41:46,489998,JASONBROWN,2023-08-13 21:59:57,290487,1,,5,25
42212911010690,12433745010690,2007,49,13,83962,360,2,1,,4,0,0,,,17.38866771307089,17.38866771307089,17.38866771307089,17.38866771307089,17.38866771307089,17.38866771307089,28.981112855118152,28.981112855118152,28.981112855118152,MRUBEY,2016-09-19 16:41:46,489998,JASONBROWN,2023-08-13 21:59:57,290487,1,,5,25
42212849010690,12433776010690,2007,49,13,84346,120,3,1,,39,1,0,,,17.121036264081273,17.121036264081273,17.121036264081273,17.121036264081273,17.121036264081273,17.121036264081273,28.535060440135453,28.535060440135453,28.535060440135453,MRUBEY,2016-09-19 16:41:46,489998,JASONBROWN,2023-08-13 21:59:57,290487,1,,5,25
42212850010690,12433776010690,2007,49,13,84346,240,4,1,,36,2,2,,,17.121036264081273,17.121036264081273,17.121036264081273,17.121036264081273,17.121036264081273,17.121036264081273,28.535060440135453,28.535060440135453,28.535060440135453,MRUBEY,2016-09-19 16:41:46,489998,JASONBROWN,2023-08-13 21:59:57,290487,1,,5,15
42212848010690,12433776010690,2007,49,13,84346,360,2,1,,18,4,0,,,17.121036264081273,17.121036264081273,17.121036264081273,17.121036264081273,17.121036264081273,17.121036264081273,28.535060440135453,28.535060440135453,28.535060440135453,MRUBEY,2016-09-19 16:41:46,489998,JASONBROWN,2023-08-13 21:59:57,290487,1,,5,50
42212987010690,12433834010690,2007,49,13,84377,120,3,1,,0,0,0,,,17.95525120779407,17.95525120779407,17.95525120779407,17.95525120779407,17.95525120779407,17.95525120779407,29.925418679656786,29.925418679656786,29.925418679656786,MRUBEY,2016-09-19 16:41:46,489998,JASONBROWN,2023-08-13 21:59:57,290487,1,,5,5
42212988010690,12433834010690,2007,49,13,84377,240,4,1,,22,1,0,,,17.95525120779407,17.95525120779407,17.95525120779407,17.95525120779407,17.95525120779407,17.95525120779407,29.925418679656786,29.925418679656786,29.925418679656786,MRUBEY,2016-09-19 16:41:46,489998,JASONBROWN,2023-08-13 21:59:57,290487,1,,5,10
42212986010690,12433834010690,2007,49,13,84377,360,2,1,,5,0,0,,,17.95525120779407,17.95525120779407,17.95525120779407,17.95525120779407,17.95525120779407,17.95525120779407,29.925418679656786,29.925418679656786,29.925418679656786,MRUBEY,2016-09-19 16:41:46,489998,JASONBROWN,2023-08-13 21:59:57,290487,1,,5,5
430246879489998,12433886010690,2007,49,13,84715,120,3,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:46,489998,JASONBROWN,2023-08-13 21:59:57,290487,1,,5,
430250605489998,12433886010690,2007,49,13,84715,240,4,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:46,489998,JASONBROWN,2023-08-13 21:59:57,290487,1,,5,
430243073489998,12433886010690,2007,49,13,84715,360,2,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:46,489998,JASONBROWN,2023-08-13 21:59:57,290487,1,,5,
42212333010690,12433898010690,2007,49,13,85979,120,3,1,,7,1,0,,,16.798378738631374,16.798378738631374,16.798378738631374,16.798378738631374,16.798378738631374,16.798378738631374,27.997297897718955,27.997297897718955,27.997297897718955,MRUBEY,2016-09-19 16:41:46,489998,JASONBROWN,2023-08-13 21:59:57,290487,1,,5,55
42212334010690,12433898010690,2007,49,13,85979,240,4,1,,1,1,0,,,16.798378738631374,16.798378738631374,16.798378738631374,16.798378738631374,16.798378738631374,16.798378738631374,27.997297897718955,27.997297897718955,27.997297897718955,MRUBEY,2016-09-19 16:41:46,489998,JASONBROWN,2023-08-13 21:59:57,290487,1,,5,10
42212332010690,12433898010690,2007,49,13,85979,360,2,1,,28,1,0,,,16.798378738631374,16.798378738631374,16.798378738631374,16.798378738631374,16.798378738631374,16.798378738631374,27.997297897718955,27.997297897718955,27.997297897718955,MRUBEY,2016-09-19 16:41:46,489998,JASONBROWN,2023-08-13 21:59:57,290487,1,,5,40
42212309010690,12433930010690,2007,49,13,86415,120,3,1,,5,0,0,,,17.94044628251987,17.94044628251987,17.94044628251987,17.94044628251987,17.94044628251987,17.94044628251987,29.900743804199784,29.900743804199784,29.900743804199784,MRUBEY,2016-09-19 16:41:46,489998,JASONBROWN,2023-08-13 21:59:57,290487,1,,5,10
42212310010690,12433930010690,2007,49,13,86415,240,4,1,,4,2,0,,,17.94044628251987,17.94044628251987,17.94044628251987,17.94044628251987,17.94044628251987,17.94044628251987,29.900743804199784,29.900743804199784,29.900743804199784,MRUBEY,2016-09-19 16:41:46,489998,JASONBROWN,2023-08-13 21:59:57,290487,1,,5,10
42212308010690,12433930010690,2007,49,13,86415,360,2,1,,2,0,0,,,17.94044628251987,17.94044628251987,17.94044628251987,17.94044628251987,17.94044628251987,17.94044628251987,29.900743804199784,29.900743804199784,29.900743804199784,MRUBEY,2016-09-19 16:41:46,489998,JASONBROWN,2023-08-13 21:59:57,290487,1,,5,0
430246880489998,12433952010690,2007,49,13,86745,120,3,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:46,489998,JASONBROWN,2023-08-13 21:59:57,290487,1,,5,
430250606489998,12433952010690,2007,49,13,86745,240,4,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:41:46,489998,JASONBROWN,2023-08-13 21:59:57,290487,1,,5,
42212013010690,12436402010690,2007,49,19,82283,240,4,1,,0,1,0,,,16.99676719665386,16.99676719665386,16.99676719665386,16.99676719665386,16.99676719665386,16.99676719665386,28.32794532775643,28.32794532775643,28.32794532775643,MRUBEY,2016-09-19 16:40:34,489998,JASONBROWN,2023-08-13 21:59:58,290487,1,,5,5
42212011010690,12436402010690,2007,49,19,82283,360,2,1,,3,0,0,,,16.99676719665386,16.99676719665386,16.99676719665386,16.99676719665386,16.99676719665386,16.99676719665386,28.32794532775643,28.32794532775643,28.32794532775643,MRUBEY,2016-09-19 16:40:34,489998,JASONBROWN,2023-08-13 21:59:58,290487,1,,5,30
42212054010690,12436443010690,2007,49,19,82370,120,3,1,,81,4,0,,,17.138672857510457,17.138672857510457,17.138672857510457,17.138672857510457,17.138672857510457,17.138672857510457,28.564454762517425,28.564454762517425,28.564454762517425,MRUBEY,2016-09-19 16:40:34,489998,JASONBROWN,2023-08-13 21:59:58,290487,1,,5,40
42212055010690,12436443010690,2007,49,19,82370,240,4,1,,35,5,0,,,17.138672857510457,17.138672857510457,17.138672857510457,17.138672857510457,17.138672857510457,17.138672857510457,28.564454762517425,28.564454762517425,28.564454762517425,MRUBEY,2016-09-19 16:40:34,489998,JASONBROWN,2023-08-13 21:59:58,290487,1,,5,25
42212053010690,12436443010690,2007,49,19,82370,360,2,1,,58,0,0,,,17.138672857510457,17.138672857510457,17.138672857510457,17.138672857510457,17.138672857510457,17.138672857510457,28.564454762517425,28.564454762517425,28.564454762517425,MRUBEY,2016-09-19 16:40:34,489998,JASONBROWN,2023-08-13 21:59:58,290487,1,,5,30
430247036489998,12439701010690,2007,49,27,81199,120,3,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:40:37,489998,JASONBROWN,2023-08-13 21:59:58,290487,1,,5,
430250762489998,12439701010690,2007,49,27,81199,240,4,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:40:37,489998,JASONBROWN,2023-08-13 21:59:58,290487,1,,5,
430243230489998,12439701010690,2007,49,27,81199,360,2,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:40:37,489998,JASONBROWN,2023-08-13 21:59:58,290487,1,,5,
42211808010690,12439713010690,2007,49,27,81432,120,3,1,,3,0,0,,,17.446858232724146,17.446858232724146,17.446858232724146,17.446858232724146,17.446858232724146,17.446858232724146,29.07809705454024,29.07809705454024,29.07809705454024,MRUBEY,2016-09-19 16:40:37,489998,JASONBROWN,2023-08-13 21:59:58,290487,1,,5,40
42211809010690,12439713010690,2007,49,27,81432,240,4,1,,2,0,0,,,17.446858232724146,17.446858232724146,17.446858232724146,17.446858232724146,17.446858232724146,17.446858232724146,29.07809705454024,29.07809705454024,29.07809705454024,MRUBEY,2016-09-19 16:40:37,489998,JASONBROWN,2023-08-13 21:59:58,290487,1,,5,20
42211807010690,12439713010690,2007,49,27,81432,360,2,1,,2,0,0,,,17.446858232724146,17.446858232724146,17.446858232724146,17.446858232724146,17.446858232724146,17.446858232724146,29.07809705454024,29.07809705454024,29.07809705454024,MRUBEY,2016-09-19 16:40:37,489998,JASONBROWN,2023-08-13 21:59:58,290487,1,,5,5
430247037489998,12439755010690,2007,49,27,81750,120,3,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:40:37,489998,JASONBROWN,2023-08-13 21:59:58,290487,1,,5,
430250763489998,12439755010690,2007,49,27,81750,240,4,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:40:37,489998,JASONBROWN,2023-08-13 21:59:58,290487,1,,5,
430243231489998,12439755010690,2007,49,27,81750,360,2,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:40:37,489998,JASONBROWN,2023-08-13 21:59:58,290487,1,,5,
430247038489998,12439767010690,2007,49,27,81893,120,3,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:40:37,489998,JASONBROWN,2023-08-13 21:59:58,290487,1,,5,
430250764489998,12439767010690,2007,49,27,81893,240,4,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:40:37,489998,JASONBROWN,2023-08-13 21:59:58,290487,1,,5,
430243232489998,12439767010690,2007,49,27,81893,360,2,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:40:37,489998,JASONBROWN,2023-08-13 21:59:58,290487,1,,5,
430247039489998,12439779010690,2007,49,27,81931,120,3,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:40:37,489998,JASONBROWN,2023-08-13 21:59:58,290487,1,,5,
430250765489998,12439779010690,2007,49,27,81931,240,4,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:40:37,489998,JASONBROWN,2023-08-13 21:59:58,290487,1,,5,
430243233489998,12439779010690,2007,49,27,81931,360,2,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:40:37,489998,JASONBROWN,2023-08-13 21:59:58,290487,1,,5,
430247040489998,12439791010690,2007,49,27,81935,120,3,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:40:37,489998,JASONBROWN,2023-08-13 21:59:58,290487,1,,5,
430250766489998,12439791010690,2007,49,27,81935,240,4,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:40:37,489998,JASONBROWN,2023-08-13 21:59:58,290487,1,,5,
430243234489998,12439791010690,2007,49,27,81935,360,2,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:40:37,489998,JASONBROWN,2023-08-13 21:59:58,290487,1,,5,
430247041489998,12439815010690,2007,49,27,82280,120,3,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:40:37,489998,JASONBROWN,2023-08-13 21:59:58,290487,1,,5,
430250767489998,12439815010690,2007,49,27,82280,240,4,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:40:37,489998,JASONBROWN,2023-08-13 21:59:58,290487,1,,5,
430243235489998,12439815010690,2007,49,27,82280,360,2,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:40:37,489998,JASONBROWN,2023-08-13 21:59:58,290487,1,,5,
430247042489998,12439827010690,2007,49,27,82410,120,3,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:40:37,489998,JASONBROWN,2023-08-13 21:59:58,290487,1,,5,
430250768489998,12439827010690,2007,49,27,82410,240,4,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:40:37,489998,JASONBROWN,2023-08-13 21:59:58,290487,1,,5,
430243236489998,12439827010690,2007,49,27,82410,360,2,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:40:37,489998,JASONBROWN,2023-08-13 21:59:58,290487,1,,5,
430247043489998,12439839010690,2007,49,27,82497,120,3,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:40:37,489998,JASONBROWN,2023-08-13 21:59:58,290487,1,,5,
430250769489998,12439839010690,2007,49,27,82497,240,4,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:40:37,489998,JASONBROWN,2023-08-13 21:59:58,290487,1,,5,
430243237489998,12439839010690,2007,49,27,82497,360,2,1,,,,,,,18.0,18.0,18.0,18.0,18.0,18.0,30.0,30.0,30.0,MRUBEY,2016-09-19 16:40:37,489998,JASONBROWN,2023-08-13 21:59:58,290487,1,,5,
42212567010690,12439851010690,2007,49,27,82548,120,3,1,,6,1,0,,,17.0297132841956,17.0297132841956,17.0297132841956,17.0297132841956,17.0297132841956,17.0297132841956,28.382855473659333,28.382855473659333,28.382855473659333,MRUBEY,2016-09-19 16:40:37,489998,JASONBROWN,2023-08-13 21:59:58,290487,1,,5,50