CN,PLT_CN,INVYR,STATECD,UNITCD,COUNTYCD,PLOT,BROWSE_IMPACT,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE,CYCLE,SUBCYCLE
233231139020004,247056913010661,2012,24,3,37,203,,MAHATFIELD,2014-01-29 14:41:18,20004,,,,7,4
233231066020004,247056916010661,2012,24,2,3,1285,4,MAHATFIELD,2014-01-29 14:41:15,20004,,,,7,4
233231025020004,247056936010661,2012,24,5,1,1172,,MAHATFIELD,2014-01-29 14:41:13,20004,,,,7,4
233230951020004,247056951010661,2012,24,2,43,939,3,MAHATFIELD,2014-01-29 14:41:10,20004,,,,7,4
233231181020004,247056959010661,2012,24,2,21,1477,4,MAHATFIELD,2014-01-29 14:41:20,20004,,,,7,4
233234615020004,247056980010661,2012,24,2,13,98,3,MAHATFIELD,2014-01-29 14:43:30,20004,,,,7,4
233230895020004,247056997010661,2012,24,2,33,1290,3,MAHATFIELD,2014-01-29 14:41:08,20004,,,,7,4
233231193020004,247057002010661,2012,24,3,17,272,4,MAHATFIELD,2014-01-29 14:41:20,20004,,,,7,4
233231144020004,247057043010661,2012,24,3,37,1151,4,MAHATFIELD,2014-01-29 14:41:18,20004,,,,7,4
259378740489998,14520148020004,2013,24,2,27,1238,4,BOCONNELL,2014-05-20 12:51:10,489998,,,,7,5
259378872489998,14520154020004,2013,24,5,1,1352,,BOCONNELL,2014-05-20 12:51:05,489998,,,,7,5
259379089489998,14520162020004,2013,24,5,23,1703,4,BOCONNELL,2014-05-20 12:51:19,489998,,,,7,5
259379234489998,14520165020004,2013,24,5,23,548,2,BOCONNELL,2014-05-20 12:51:12,489998,,,,7,5
259379363489998,14520169020004,2013,24,5,23,923,,BOCONNELL,2014-05-20 12:51:17,489998,,,,7,5
259379478489998,14520172020004,2013,24,5,23,1634,5,BOCONNELL,2014-05-20 12:51:15,489998,,,,7,5
259380126489998,14520195020004,2013,24,3,17,827,2,BOCONNELL,2014-05-20 12:51:11,489998,,,,7,5
259380624489998,14520216020004,2013,24,5,1,778,3,BOCONNELL,2014-05-20 12:51:19,489998,,,,7,5
259380951489998,14520233020004,2013,24,2,21,587,,BOCONNELL,2014-05-20 12:51:12,489998,,,,7,5
259381396489998,14520260020004,2013,24,2,43,1593,3,BOCONNELL,2014-05-20 12:51:20,489998,,,,7,5
259381654489998,14520269020004,2013,24,2,25,507,,BOCONNELL,2014-05-20 12:51:12,489998,,,,7,5
259381997489998,14520291020004,2013,24,2,31,1370,4,BOCONNELL,2014-05-20 12:51:20,489998,,,,7,5
259382457489998,14520317020004,2013,24,4,19,583,3,BOCONNELL,2014-05-20 12:51:18,489998,,,,7,5
259382574489998,14520323020004,2013,24,2,15,1467,,BOCONNELL,2014-05-20 12:51:21,489998,,,,7,5
259382616489998,14520326020004,2013,24,2,29,677,4,BOCONNELL,2014-05-20 12:51:09,489998,,,,7,5
259383008489998,14520338020004,2013,24,4,47,243,3,BOCONNELL,2014-05-20 12:51:09,489998,,,,7,5
259383403489998,14520345020004,2013,24,4,39,1100,,BOCONNELL,2014-05-20 12:51:23,489998,,,,7,5
259383496489998,14520350020004,2013,24,4,47,1006,3,BOCONNELL,2014-05-20 12:51:21,489998,,,,7,5
318959711489998,168261972020004,2014,24,2,25,934,,BOCONNELL,2015-04-20 09:54:17,489998,,,,8,1
318960098489998,168262003020004,2014,24,2,33,1669,3,BOCONNELL,2015-04-20 09:54:19,489998,,,,8,1
318960560489998,168262021020004,2014,24,5,23,1429,2,BOCONNELL,2015-04-20 09:54:20,489998,,,,8,1
318961027489998,168262050020004,2014,24,4,19,1537,3,BOCONNELL,2015-04-20 09:54:12,489998,,,,8,1
318961256489998,168262066020004,2014,24,5,1,1626,3,BOCONNELL,2015-04-20 09:54:17,489998,,,,8,1
318961915489998,168262123020004,2014,24,2,3,938,,BOCONNELL,2015-04-20 09:54:10,489998,,,,8,1
318962011489998,168262129020004,2014,24,2,25,1979,,BOCONNELL,2015-04-20 09:54:16,489998,,,,8,1
318962134489998,168262142020004,2014,24,2,3,1395,,BOCONNELL,2015-04-20 09:54:18,489998,,,,8,1
318962281489998,168262149020004,2014,24,2,31,422,3,BOCONNELL,2015-04-20 09:54:13,489998,,,,8,1
318962780489998,168262171020004,2014,24,4,45,1274,3,BOCONNELL,2015-04-20 09:54:15,489998,,,,8,1
382316369489998,168262023020004,2015,24,5,23,964,3,BOCONNELL,2016-03-24 13:09:50,489998,,,,8,2
382317079489998,168262109020004,2015,24,3,17,459,4,BOCONNELL,2016-03-24 13:09:50,489998,,,,8,2
382317131489998,168262133020004,2015,24,2,5,1565,,BOCONNELL,2016-03-24 13:09:51,489998,,,,8,2
382317303489998,168262175020004,2015,24,4,39,1093,3,BOCONNELL,2016-03-24 13:09:53,489998,,,,8,2
382317612489998,168262192020004,2015,24,4,47,94,4,BOCONNELL,2016-03-24 13:09:46,489998,,,,8,2
382317819489998,245525799489998,2015,24,2,5,552,5,BOCONNELL,2016-03-24 13:09:51,489998,,,,8,2
382318292489998,245525823489998,2015,24,2,33,424,4,BOCONNELL,2016-03-24 13:09:55,489998,,,,8,2
382318618489998,245525835489998,2015,24,2,29,1424,4,BOCONNELL,2016-03-24 13:09:48,489998,,,,8,2
382318906489998,245525846489998,2015,24,2,31,331,4,BOCONNELL,2016-03-24 13:09:58,489998,,,,8,2
463327074489998,304151807489998,2016,24,4,39,200,3,TROFFE,2017-03-29 12:58:47,489998,,,,8,3
463327293489998,304151823489998,2016,24,5,1,1632,,TROFFE,2017-03-29 12:58:44,489998,,,,8,3
463327553489998,304151841489998,2016,24,2,35,235,2,TROFFE,2017-03-29 12:58:53,489998,,,,8,3
463327678489998,304151845489998,2016,24,2,15,955,3,TROFFE,2017-03-29 12:58:50,489998,,,,8,3
463327975489998,304151859489998,2016,24,2,43,1581,,TROFFE,2017-03-29 12:58:54,489998,,,,8,3
463328036489998,304151862489998,2016,24,2,21,102,,TROFFE,2017-03-29 12:58:42,489998,,,,8,3
463328134489998,304151868489998,2016,24,2,13,753,3,TROFFE,2017-03-29 12:58:56,489998,,,,8,3
463328601489998,304151903489998,2016,24,2,5,438,3,TROFFE,2017-03-29 12:58:48,489998,,,,8,3
463328856489998,304151913489998,2016,24,3,9,1854,4,TROFFE,2017-03-29 12:58:51,489998,,,,8,3
463329189489998,304151918489998,2016,24,4,19,972,3,TROFFE,2017-03-29 12:58:49,489998,,,,8,3
463329632489998,304151933489998,2016,24,4,19,573,2,TROFFE,2017-03-29 12:58:55,489998,,,,8,3
463329988489998,304151938489998,2016,24,4,39,1806,2,TROFFE,2017-03-29 12:58:45,489998,,,,8,3
533403018126144,373998282489998,2017,24,2,29,59,5,FSTROFFE,2018-04-26 13:04:30,126144,,,,8,4
533403231126144,373998291489998,2017,24,2,3,1532,2,FSTROFFE,2018-04-26 13:04:27,126144,,,,8,4
533403881126144,373998318489998,2017,24,5,23,1449,3,FSTROFFE,2018-04-26 13:04:31,126144,,,,8,4
533404119126144,373998328489998,2017,24,3,17,847,,FSTROFFE,2018-04-26 13:04:29,126144,,,,8,4
533404350126144,373998341489998,2017,24,5,1,1277,3,FSTROFFE,2018-04-26 13:04:27,126144,,,,8,4
533404559126144,373998349489998,2017,24,2,21,284,4,FSTROFFE,2018-04-26 13:04:29,126144,,,,8,4
533404663126144,373998353489998,2017,24,2,21,623,,FSTROFFE,2018-04-26 13:04:30,126144,,,,8,4
533404887126144,373998374489998,2017,24,2,43,863,,FSTROFFE,2018-04-26 13:04:31,126144,,,,8,4
533405731126144,373998422489998,2017,24,2,29,1209,3,FSTROFFE,2018-04-26 13:04:31,126144,,,,8,4
533406318126144,373998444489998,2017,24,4,47,1396,,FSTROFFE,2018-04-26 13:04:30,126144,,,,8,4
639524987126144,445524547489998,2018,24,2,3,1285,3,CJBARNETT,2019-04-04 11:04:09,126144,,,,8,5
639525092126144,445524548489998,2018,24,4,45,1569,5,CJBARNETT,2019-04-04 11:04:18,126144,,,,8,5
639526383126144,445525798489998,2018,24,2,43,939,4,CJBARNETT,2019-04-04 11:04:15,126144,,,,8,5
639526865126144,445525826489998,2018,24,2,33,1290,4,CJBARNETT,2019-04-04 11:04:14,126144,,,,8,5
639527036126144,445525829489998,2018,24,3,17,272,3,CJBARNETT,2019-04-04 11:04:17,126144,,,,8,5
639527408126144,445525862489998,2018,24,3,37,1151,2,CJBARNETT,2019-04-04 11:04:17,126144,,,,8,5
639527722126144,445525882489998,2018,24,4,19,775,,CJBARNETT,2019-04-04 11:04:17,126144,,,,8,5
740871643290487,511232623126144,2019,24,4,47,1006,4,FSCJBARNETT,2020-04-14 14:14:18,290487,,,,8,6
740872063290487,511232631126144,2019,24,4,39,1100,,FSCJBARNETT,2020-04-14 14:14:18,290487,,,,8,6
740872930290487,511232676126144,2019,24,3,37,203,2,FSCJBARNETT,2020-04-14 14:14:19,290487,,,,8,6
740873279290487,511232701126144,2019,24,3,17,827,,FSCJBARNETT,2020-04-14 14:14:17,290487,,,,8,6
740873602290487,511232724126144,2019,24,2,13,98,4,FSCJBARNETT,2020-04-14 14:14:16,290487,,,,8,6
740873660290487,511232727126144,2019,24,2,27,1238,,FSCJBARNETT,2020-04-14 14:14:14,290487,,,,8,6
740873841290487,511232740126144,2019,24,2,21,587,,FSCJBARNETT,2020-04-14 14:14:20,290487,,,,8,6
740873957290487,511232745126144,2019,24,2,21,1477,5,FSCJBARNETT,2020-04-14 14:14:14,290487,,,,8,6
740874372290487,511232757126144,2019,24,5,1,778,3,FSCJBARNETT,2020-04-14 14:14:17,290487,,,,8,6
740874416290487,511232758126144,2019,24,5,1,1172,,FSCJBARNETT,2020-04-14 14:14:18,290487,,,,8,6
740874816290487,511232767126144,2019,24,5,23,923,,FSCJBARNETT,2020-04-14 14:14:18,290487,,,,8,6
1220798772290487,570397715126144,2020,24,4,47,243,4,FSMARYWILLIAMS2,2022-06-23 12:52:10,290487,,,,8,7
1220799357290487,570397731126144,2020,24,4,19,583,4,FSMARYWILLIAMS2,2022-06-23 12:52:10,290487,,,,8,7
1220799461290487,570397737126144,2020,24,2,15,1467,,FSMARYWILLIAMS2,2022-06-23 12:52:12,290487,,,,8,7
1220799507290487,570397740126144,2020,24,2,29,677,4,FSMARYWILLIAMS2,2022-06-23 12:52:11,290487,,,,8,7
1220800112290487,570397778126144,2020,24,2,25,507,,FSMARYWILLIAMS2,2022-06-23 12:52:08,290487,,,,8,7
1220801016290487,570397821126144,2020,24,2,31,1370,2,FSMARYWILLIAMS2,2022-06-23 12:52:12,290487,,,,8,7
1220801412290487,570397842126144,2020,24,2,43,1593,4,FSMARYWILLIAMS2,2022-06-23 12:52:13,290487,,,,8,7
1220801814290487,570397856126144,2020,24,5,23,1703,4,FSMARYWILLIAMS2,2022-06-23 12:52:11,290487,,,,8,7
1220801984290487,570397859126144,2020,24,5,23,548,4,FSMARYWILLIAMS2,2022-06-23 12:52:11,290487,,,,8,7
1220802226290487,570397864126144,2020,24,5,23,1634,,FSMARYWILLIAMS2,2022-06-23 12:52:09,290487,,,,8,7
1281593834290487,719427281290487,2021,24,2,25,934,,FSMARYWILLIAMS2,2023-01-18 14:11:34,290487,,,,9,1
1281594121290487,719427301290487,2021,24,2,33,1669,3,FSMARYWILLIAMS2,2023-01-18 14:11:38,290487,,,,9,1
1281594601290487,719427314290487,2021,24,5,23,1429,3,FSMARYWILLIAMS2,2023-01-18 14:11:39,290487,,,,9,1
1281595014290487,719427332290487,2021,24,4,19,1537,,FSMARYWILLIAMS2,2023-01-18 14:11:39,290487,,,,9,1
1281595230290487,719427342290487,2021,24,5,1,1626,4,FSMARYWILLIAMS2,2023-01-18 14:11:37,290487,,,,9,1
1281595795290487,719427379290487,2021,24,2,3,938,3,FSMARYWILLIAMS2,2023-01-18 14:11:38,290487,,,,9,1
1281595944290487,719427384290487,2021,24,2,25,1979,4,FSMARYWILLIAMS2,2023-01-18 14:11:41,290487,,,,9,1
1281596017290487,719427394290487,2021,24,2,3,1395,,FSMARYWILLIAMS2,2023-01-18 14:11:39,290487,,,,9,1
1281596150290487,719427401290487,2021,24,2,31,422,4,FSMARYWILLIAMS2,2023-01-18 14:11:40,290487,,,,9,1
1281596553290487,719427418290487,2021,24,4,45,1274,3,FSMARYWILLIAMS2,2023-01-18 14:11:41,290487,,,,9,1
