TRE_CN,PREV_TRE_CN,PLT_CN,STATECD,THRESHOLD_TYPE,SUBPTYP,SPCD,STATUSCD,DIA,HT,ACTUALHT,CR,STANDING_DEAD_CD,DIAHTCD,CULL,ROUGHCULL,CULLFORM,CULLMSTOP,DECAYCD,TREECLCD,HTDMP,WDLDSTEM,STDORGCD,SITREE,BALIVE,VOLTSGRS,VOLTSGRS_BARK,VOLTSSND,VOLTSSND_BARK,VOLCFGRS_STUMP,VOLCFGRS_STUMP_BARK,VOLCFSND_STUMP,VOLCFSND_STUMP_BARK,VOLCFGRS,VOLCFGRS_BARK,VOLCFGRS_TOP,VOLCFGRS_TOP_BARK,VOLCFSND,VOLCFSND_BARK,VOLCFSND_TOP,VOLCFSND_TOP_BARK,VOLCFNET,VOLCFNET_BARK,VOLCSGRS,VOLCSGRS_BARK,VOLCSSND,VOLCSSND_BARK,VOLCSNET,VOLCSNET_BARK,VOLBFGRS,VOLBFNET,VOLBSGRS,VOLBSNET,DRYBIO_STEM,DRYBIO_STEM_BARK,DRYBIO_STUMP,DRYBIO_STUMP_BARK,DRYBIO_BOLE,DRYBIO_BOLE_BARK,DRYBIO_BRANCH,DRYBIO_FOLIAGE,DRYBIO_AG,DRYBIO_BG,CARBON_AG,CARBON_BG,DRYBIO_SAWLOG,DRYBIO_SAWLOG_BARK,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
531028276126144,,188773492020004,16,MICROPLOT,2,263,1,1.0,16,16,60,,1,,,,,,2,4.5,,0,,55.1697,0.032752,0.012765,0.032752,0.012765,,,,,,,,,,,,,,,,,,,,,,,,,0.860915,0.179535,,,,,0.60311,0.2653,1.64356,0.321157,0.833285,0.162826,,,JASONBROWN,2023-11-04 00:18:18,290487,,,
531028277126144,,188773492020004,16,MICROPLOT,2,263,1,1.0,16,16,50,,1,,,,,,2,4.5,,0,,55.1697,0.032752,0.012765,0.032752,0.012765,,,,,,,,,,,,,,,,,,,,,,,,,0.860915,0.179535,,,,,0.60311,0.2653,1.64356,0.321157,0.833285,0.162826,,,JASONBROWN,2023-11-04 00:18:18,290487,,,
531028278126144,,188773492020004,16,MICROPLOT,2,17,1,1.0,21,21,60,,1,,,,,,2,4.5,,0,,55.1697,0.101286,0.022973,0.101286,0.022973,,,,,,,,,,,,,,,,,,,,,,,,,1.69581,0.192618,,,,,0.354925,0.506199,2.243353,0.288257,1.079053,0.138652,,,JASONBROWN,2023-11-04 00:18:18,290487,,,
531028279126144,,188773492020004,16,MICROPLOT,2,263,1,1.0,17,17,50,,1,,,,,,2,4.5,,0,,55.1697,0.035019,0.012909,0.035019,0.012909,,,,,,,,,,,,,,,,,,,,,,,,,0.963805,0.193858,,,,,0.583948,0.248675,1.741611,0.321157,0.882997,0.162826,,,JASONBROWN,2023-11-04 00:18:18,290487,,,
531028280126144,,188773492020004,16,MICROPLOT,2,263,1,1.0,20,20,45,,1,,,,,,2,4.5,,0,,55.1697,0.041901,0.013302,0.041901,0.013302,,,,,,,,,,,,,,,,,,,,,,,,,1.276931,0.233125,,,,,0.524237,0.209071,2.034293,0.321157,1.031387,0.162826,,,JASONBROWN,2023-11-04 00:18:18,290487,,,
531028281126144,,188773492020004,16,MICROPLOT,2,263,1,1.0,19,19,45,,1,,,,,,2,4.5,,0,,55.1697,0.039594,0.013177,0.039594,0.013177,,,,,,,,,,,,,,,,,,,,,,,,,1.172186,0.220647,,,,,0.544131,0.220837,1.936964,0.321157,0.982041,0.162826,,,JASONBROWN,2023-11-04 00:18:18,290487,,,
531028282126144,,188773492020004,16,MICROPLOT,2,17,1,1.0,14,14,40,,1,,,,,,2,4.5,,0,,55.1697,0.061886,0.019679,0.061886,0.019679,,,,,,,,,,,,,,,,,,,,,,,,,1.12367,0.167587,,,,,0.460097,0.472468,1.751354,0.288257,0.842401,0.138652,,,JASONBROWN,2023-11-04 00:18:18,290487,,,
531028284126144,,188773492020004,16,MICROPLOT,2,263,1,1.0,23,23,50,,1,,,,,,2,4.5,,0,,55.1697,0.04889,0.01365,0.04889,0.01365,,,,,,,,,,,,,,,,,,,,,,,,,1.590593,0.267178,,,,,0.467265,0.180097,2.325035,0.321157,1.178793,0.162826,,,JASONBROWN,2023-11-04 00:18:18,290487,,,
531028285126144,,188773492020004,16,MICROPLOT,2,17,1,1.0,15,15,75,,1,,,,,,2,4.5,,0,,55.1697,0.067298,0.020204,0.067298,0.020204,,,,,,,,,,,,,,,,,,,,,,,,,1.211618,0.17252,,,,,0.442572,0.478044,1.826711,0.288257,0.878648,0.138652,,,JASONBROWN,2023-11-04 00:18:18,290487,,,
531028286126144,,188773492020004,16,MICROPLOT,2,263,1,1.0,21,21,60,,1,,,,,,2,4.5,,0,,55.1697,0.044219,0.013422,0.044219,0.013422,,,,,,,,,,,,,,,,,,,,,,,,,1.381693,0.245021,,,,,0.504695,0.198462,2.131408,0.321157,1.080624,0.162826,,,JASONBROWN,2023-11-04 00:18:18,290487,,,
531028287126144,,188773492020004,16,MICROPLOT,2,263,1,1.0,19,19,60,,1,,,,,,2,4.5,,0,,55.1697,0.039594,0.013177,0.039594,0.013177,,,,,,,,,,,,,,,,,,,,,,,,,1.172186,0.220647,,,,,0.544131,0.220837,1.936964,0.321157,0.982041,0.162826,,,JASONBROWN,2023-11-04 00:18:18,290487,,,
531028288126144,,188773492020004,16,MICROPLOT,2,263,1,1.0,15,15,50,,1,,,,,,2,4.5,,0,,55.1697,0.0305,0.012614,0.0305,0.012614,,,,,,,,,,,,,,,,,,,,,,,,,0.759572,0.164614,,,,,0.621052,0.28422,1.545237,0.321157,0.783435,0.162826,,,JASONBROWN,2023-11-04 00:18:18,290487,,,
531028290126144,,188773492020004,16,MICROPLOT,2,263,1,1.0,11,11,70,,1,,,,,,2,4.5,,0,,55.1697,0.021657,0.011912,0.021657,0.011912,,,,,,,,,,,,,,,,,,,,,,,,,0.385617,0.100541,,,,,0.662652,0.39576,1.14881,0.321157,0.582447,0.162826,,,JASONBROWN,2023-11-04 00:18:18,290487,,,
531028291126144,,188773492020004,16,MICROPLOT,2,17,1,1.0,15,15,65,,1,,,,,,2,4.5,,0,,55.1697,0.067298,0.020204,0.067298,0.020204,,,,,,,,,,,,,,,,,,,,,,,,,1.211618,0.17252,,,,,0.442572,0.478044,1.826711,0.288257,0.878648,0.138652,,,JASONBROWN,2023-11-04 00:18:18,290487,,,
531028292126144,,188773492020004,16,MICROPLOT,2,17,1,1.0,15,15,70,,1,,,,,,2,4.5,,0,,55.1697,0.067298,0.020204,0.067298,0.020204,,,,,,,,,,,,,,,,,,,,,,,,,1.211618,0.17252,,,,,0.442572,0.478044,1.826711,0.288257,0.878648,0.138652,,,JASONBROWN,2023-11-04 00:18:18,290487,,,
531028263126144,,188773492020004,16,MICROPLOT,2,263,1,1.0,12,12,75,,1,,,,,,2,4.5,,0,,55.1697,0.023841,0.012105,0.023841,0.012105,,,,,,,,,,,,,,,,,,,,,,,,,0.472402,0.116943,,,,,0.659093,0.360659,1.248438,0.321157,0.632958,0.162826,,,JASONBROWN,2023-11-04 00:18:18,290487,,,
531028293126144,,188773492020004,16,MICROPLOT,2,17,1,1.0,11,11,50,,1,,,,,,2,4.5,,0,,55.1697,0.046168,0.017949,0.046168,0.017949,,,,,,,,,,,,,,,,,,,,,,,,,0.846475,0.148446,,,,,0.516624,0.453481,1.511545,0.288257,0.727053,0.138652,,,JASONBROWN,2023-11-04 00:18:18,290487,,,
531028257126144,12282307010690,188773492020004,16,SAWLOG,1,263,1,9.0,45,45,80,,1,0,,0,0,,2,4.5,,0,,55.1697,7.642244,1.763702,7.642244,1.763702,0.455287,0.105073,0.455287,0.105073,6.897194,1.591756,0.289763,0.066873,6.897194,1.591756,0.289763,0.066873,6.897194,1.591756,5.078734,1.172086,5.078734,1.172086,5.078734,1.172086,17.12825,17.12825,6.53535,6.53535,166.514622,26.731709,9.920123,1.592544,150.280928,24.125605,90.990333,31.722648,284.236664,61.604503,144.107988,31.233483,110.659036,17.764837,JASONBROWN,2023-11-04 00:18:18,290487,,,
531028269126144,12282310010690,188773492020004,16,SAWLOG,1,17,1,9.0,42,42,85,,1,0,,0,0,,2,4.5,,0,,55.1697,8.134497,1.896627,8.134497,1.896627,0.526396,0.122734,0.526396,0.122734,7.252748,1.69104,0.355353,0.082854,7.252748,1.69104,0.355353,0.082854,7.252748,1.69104,5.188293,1.209695,5.188293,1.209695,5.188293,1.209695,22.64646,22.64646,9.86086,9.86086,187.837701,41.323584,12.155265,2.674112,167.476804,36.844264,104.398374,52.972736,333.559659,54.316748,160.442196,26.126356,119.805458,26.356748,JASONBROWN,2023-11-04 00:18:18,290487,,,
531028273126144,12282313010690,188773492020004,16,SAWLOG,1,263,1,9.0,42,42,80,,1,0,,0,0,,2,4.5,,0,,55.1697,7.081813,1.741378,7.081813,1.741378,0.450072,0.11067,0.450072,0.11067,6.366714,1.565539,0.265028,0.065169,6.366714,1.565539,0.265028,0.065169,6.366714,1.565539,4.703012,1.156444,4.703012,1.156444,4.703012,1.156444,13.8599,13.8599,3.61206,3.61206,146.862047,24.566579,9.333549,1.561284,132.032376,22.085922,94.668862,34.146976,266.097488,56.866353,134.911426,28.831241,97.530676,16.314596,JASONBROWN,2023-11-04 00:18:18,290487,,,
531028258126144,,188773492020004,16,SUBPLOT,1,263,1,5.0,31,31,90,,1,0,,,0,,2,4.5,,0,,55.1697,1.622552,0.463594,1.622552,0.463594,0.136924,0.039122,0.136924,0.039122,1.064599,0.304176,0.421029,0.120296,1.064599,0.304176,0.421029,0.120296,1.064599,0.304176,,,,,,,,,,,34.31934,6.164258,2.89615,0.520191,22.517815,4.04453,24.851128,9.774606,65.334726,10.328625,33.124706,5.236613,,,JASONBROWN,2023-11-04 00:18:18,290487,,,
531028259126144,,188773492020004,16,SUBPLOT,1,17,1,5.0,29,29,65,,1,0,,,0,,2,4.5,,0,,55.1697,2.009942,0.542705,2.009942,0.542705,0.183179,0.04946,0.183179,0.04946,1.329327,0.358932,0.497436,0.134313,1.329327,0.358932,0.497436,0.134313,1.329327,0.358932,,,,,,,,,,,43.667833,9.114395,3.979737,0.830655,28.880838,6.028039,25.383315,14.794036,78.165543,10.813829,37.597626,5.201452,,,JASONBROWN,2023-11-04 00:18:18,290487,,,
531028260126144,,188773492020004,16,SUBPLOT,1,263,1,5.0,37,37,90,,1,0,,,0,,2,4.5,,0,,55.1697,1.972524,0.478988,1.972524,0.478988,0.141139,0.034273,0.141139,0.034273,1.302413,0.316265,0.528972,0.12845,1.302413,0.316265,0.528972,0.12845,1.302413,0.316265,,,,,,,,,,,47.303995,7.646033,3.384719,0.547093,31.233761,5.048503,22.422892,8.09245,77.37292,12.63588,39.228071,6.406391,,,JASONBROWN,2023-11-04 00:18:18,290487,,,
531028400126144,,188773494020004,16,MICROPLOT,2,17,1,1.0,10,10,85,,1,,,,,,2,4.5,,1,,20.8845,0.041119,0.017307,0.041119,0.017307,,,,,,,,,,,,,,,,,,,,,,,,,0.74995,0.140214,,,,,0.535923,0.446189,1.426087,0.288257,0.685948,0.138652,,,JASONBROWN,2023-11-04 00:16:40,290487,,,
531028401126144,,188773494020004,16,MICROPLOT,2,17,1,1.0,13,13,90,,1,,,,,,2,4.5,,1,,20.8845,0.056557,0.01913,0.056557,0.01913,,,,,,,,,,,,,,,,,,,,,,,,,1.033477,0.162002,,,,,0.478389,0.46655,1.673869,0.288257,0.805131,0.138652,,,JASONBROWN,2023-11-04 00:16:40,290487,,,
531028402126144,,188773494020004,16,MICROPLOT,2,73,1,1.0,14,14,80,,1,,,,,,2,4.5,,1,,20.8845,0.053924,0.01276,0.053924,0.01276,,,,,,,,,,,,,,,,,,,,,,,,,1.361054,0.246542,,,,,0.279391,0.250304,1.886987,0.515711,0.898206,0.245478,,,JASONBROWN,2023-11-04 00:16:40,290487,,,
531028398126144,,188773494020004,16,SUBPLOT,1,242,1,5.0,33,33,75,,1,0,,,0,,2,4.5,,0,,112.4126,2.077303,0.373022,2.077303,0.373022,0.260894,0.046849,0.260894,0.046849,1.269213,0.227913,0.547195,0.09826,1.269213,0.227913,0.547195,0.09826,1.269213,0.227913,,,,,,,,,,,39.498738,2.785196,4.960758,0.349801,24.133371,1.701729,12.996446,12.397093,55.28038,8.617669,27.861311,4.343305,,,JASONBROWN,2023-11-04 00:16:40,290487,,,
531028405126144,,188773494020004,16,SUBPLOT,1,17,1,5.0,36,36,50,,1,0,,,0,,2,4.5,,0,,112.4126,2.613847,0.589396,2.613847,0.589396,0.195114,0.043996,0.195114,0.043996,1.806036,0.407243,0.612697,0.138157,1.806036,0.407243,0.612697,0.138157,1.806036,0.407243,,,,,,,,,,,56.2084,10.145904,4.195757,0.757356,38.837156,7.010305,22.843625,15.348205,89.197928,14.691769,42.904204,7.066741,,,JASONBROWN,2023-11-04 00:16:40,290487,,,
531028465126144,,188773495020004,16,MICROPLOT,2,17,1,1.0,14,14,80,,1,,,,,,2,4.5,,0,,162.1097,0.061886,0.019679,0.061886,0.019679,,,,,,,,,,,,,,,,,,,,,,,,,1.12367,0.167587,,,,,0.460097,0.472468,1.751354,0.288257,0.842401,0.138652,,,JASONBROWN,2023-11-04 00:18:55,290487,,,
531028475126144,12288093010690,188773495020004,16,SAWLOG,1,108,1,9.0,77,77,50,,1,0,,3,0,,2,4.5,,0,,162.1097,15.838219,1.736565,15.838219,1.736565,0.528993,0.058001,0.528993,0.058001,14.643701,1.605593,0.665525,0.072971,14.643701,1.605593,0.665525,0.072971,14.643701,1.605593,10.534579,1.155053,10.534579,1.155053,10.534579,1.155053,85.81403,83.239609,67.25796,65.240221,422.755073,34.951959,14.119922,1.167387,390.870914,32.315885,53.454737,16.610746,511.16177,108.468051,257.11437,54.559429,281.189866,23.247827,JASONBROWN,2023-11-04 00:18:55,290487,,,
531028498126144,,188773495020004,16,SUBPLOT,1,242,1,5.0,39,39,65,,1,0,,,0,,2,4.5,,0,,162.1097,2.487369,0.369153,2.487369,0.369153,0.27588,0.040944,0.27588,0.040944,1.492621,0.221521,0.718869,0.106688,1.492621,0.221521,0.718869,0.106688,1.492621,0.221521,,,,,,,,,,,48.843018,4.031955,5.417291,0.447193,29.309726,2.419496,10.128335,11.826367,63.003308,10.134556,31.753667,5.107816,,,JASONBROWN,2023-11-04 00:18:55,290487,,,
531028562126144,12287134010690,188773496020004,16,SAWLOG,1,202,1,9.0,63,63,65,,1,0,,0,0,,2,4.5,,0,,206.327,10.933272,2.565423,10.933272,2.565423,0.511164,0.119941,0.511164,0.119941,9.838089,2.308445,0.584018,0.137036,9.838089,2.308445,0.584018,0.137036,9.838089,2.308445,6.668784,1.564788,6.668784,1.564788,6.668784,1.564788,38.79948,38.79948,25.85109,25.85109,311.040022,44.220549,14.542088,2.067448,279.88323,39.790989,57.929949,32.761499,413.19052,92.647791,213.206308,47.80626,189.719841,26.972463,JASONBROWN,2023-11-04 00:18:54,290487,,,
531028564126144,12287136010690,188773496020004,16,SAWLOG,1,202,1,9.0,62,62,75,,1,0,,0,0,,2,4.5,,0,,206.327,10.752548,2.557801,10.752548,2.557801,0.510013,0.121321,0.510013,0.121321,9.670642,2.300439,0.571893,0.136041,9.670642,2.300439,0.571893,0.136041,9.670642,2.300439,6.566305,1.561983,6.566305,1.561983,6.566305,1.561983,37.89552,37.89552,25.03866,25.03866,305.633994,42.524931,14.496772,2.017034,274.881535,38.246133,59.261811,33.090964,407.420736,91.070897,210.2291,46.992583,186.642841,25.968885,JASONBROWN,2023-11-04 00:18:54,290487,,,
531028565126144,12287137010690,188773496020004,16,SAWLOG,1,202,1,9.0,61,61,65,,1,0,,0,0,,2,4.5,,0,,206.327,10.571946,2.550078,10.571946,2.550078,0.508844,0.122739,0.508844,0.122739,9.503271,2.292302,0.55983,0.135038,9.503271,2.292302,0.55983,0.135038,9.503271,2.292302,6.463604,1.559098,6.463604,1.559098,6.463604,1.559098,36.99156,36.99156,24.22623,24.22623,300.152846,40.856978,14.446813,1.966508,269.811636,36.726915,60.629845,33.429182,401.639669,89.494726,207.246069,46.179278,183.511079,24.979634,JASONBROWN,2023-11-04 00:18:54,290487,,,
531028567126144,12287139010690,188773496020004,16,SAWLOG,1,202,1,9.0,63,63,75,,1,0,,0,0,,2,4.5,,0,,206.327,10.933272,2.565423,10.933272,2.565423,0.511164,0.119941,0.511164,0.119941,9.838089,2.308445,0.584018,0.137036,9.838089,2.308445,0.584018,0.137036,9.838089,2.308445,6.668784,1.564788,6.668784,1.564788,6.668784,1.564788,38.79948,38.79948,25.85109,25.85109,311.040022,44.220549,14.542088,2.067448,279.88323,39.790989,57.929949,32.761499,413.19052,92.647791,213.206308,47.80626,189.719841,26.972463,JASONBROWN,2023-11-04 00:18:54,290487,,,
531028571126144,12287142010690,188773496020004,16,SAWLOG,1,202,1,9.0,62,62,50,,1,0,,0,0,,2,4.5,,0,,206.327,10.752548,2.557801,10.752548,2.557801,0.510013,0.121321,0.510013,0.121321,9.670642,2.300439,0.571893,0.136041,9.670642,2.300439,0.571893,0.136041,9.670642,2.300439,6.566305,1.561983,6.566305,1.561983,6.566305,1.561983,37.89552,37.89552,25.03866,25.03866,305.633994,42.524931,14.496772,2.017034,274.881535,38.246133,59.261811,33.090964,407.420736,91.070897,210.2291,46.992583,186.642841,25.968885,JASONBROWN,2023-11-04 00:18:54,290487,,,
531028572126144,12287143010690,188773496020004,16,SAWLOG,1,202,1,9.0,60,60,50,,1,0,,0,0,,2,4.5,,0,,206.327,10.391467,2.542252,10.391467,2.542252,0.507657,0.124197,0.507657,0.124197,9.335982,2.28403,0.547827,0.134025,9.335982,2.28403,0.547827,0.134025,9.335982,2.28403,6.36067,1.556125,6.36067,1.556125,6.36067,1.556125,36.0876,36.0876,23.4138,23.4138,294.595446,39.216993,14.391949,1.915878,264.672731,35.233636,62.034672,33.776533,395.847111,87.919322,204.257109,45.36637,180.323373,24.004921,JASONBROWN,2023-11-04 00:18:54,290487,,,
531028573126144,12287144010690,188773496020004,16,SAWLOG,1,202,1,9.0,65,65,50,,1,0,,0,0,,2,4.5,,0,,206.327,11.295078,2.580376,11.295078,2.580376,0.513418,0.117291,0.513418,0.117291,10.173217,2.324085,0.608442,0.138999,10.173217,2.324085,0.608442,0.138999,10.173217,2.324085,6.873091,1.570167,6.873091,1.570167,6.873091,1.570167,40.6074,40.6074,27.47595,27.47595,321.631427,47.693608,14.61977,2.167915,289.686055,42.95654,55.371999,32.127404,424.697034,95.803777,219.14367,49.434749,195.713769,29.021715,JASONBROWN,2023-11-04 00:18:54,290487,,,
531028574126144,12287145010690,188773496020004,16,SAWLOG,1,202,1,9.0,65,65,55,,1,0,,0,0,,2,4.5,,0,,206.327,11.295078,2.580376,11.295078,2.580376,0.513418,0.117291,0.513418,0.117291,10.173217,2.324085,0.608442,0.138999,10.173217,2.324085,0.608442,0.138999,10.173217,2.324085,6.873091,1.570167,6.873091,1.570167,6.873091,1.570167,40.6074,40.6074,27.47595,27.47595,321.631427,47.693608,14.61977,2.167915,289.686055,42.95654,55.371999,32.127404,424.697034,95.803777,219.14367,49.434749,195.713769,29.021715,JASONBROWN,2023-11-04 00:18:54,290487,,,
531028577126144,12287148010690,188773496020004,16,SAWLOG,1,202,1,9.0,63,63,45,,1,0,,5,0,,2,4.5,,0,,206.327,10.933272,2.565423,10.933272,2.565423,0.511164,0.119941,0.511164,0.119941,9.838089,2.308445,0.584018,0.137036,9.838089,2.308445,0.584018,0.137036,9.838089,2.308445,6.668784,1.564788,6.668784,1.564788,6.668784,1.564788,38.79948,36.859506,25.85109,24.558536,311.040022,44.220549,14.542088,2.067448,279.88323,39.790989,57.929949,32.761499,413.19052,92.647791,213.206308,47.80626,189.719841,26.972463,JASONBROWN,2023-11-04 00:18:54,290487,,,
531028578126144,12287149010690,188773496020004,16,SAWLOG,1,202,1,9.0,70,70,50,,1,0,,5,0,,2,4.5,,0,,206.327,12.201596,2.616182,12.201596,2.616182,0.518785,0.111234,0.518785,0.111234,11.012283,2.361178,0.670527,0.14377,11.012283,2.361178,0.670527,0.14377,11.012283,2.361178,7.380046,1.582379,7.380046,1.582379,7.380046,1.582379,45.1272,42.87084,31.5381,29.961195,346.879669,56.840783,14.74857,2.416747,313.068657,51.300406,49.558683,30.672421,453.279136,103.705473,233.892034,53.512024,209.80763,34.379732,JASONBROWN,2023-11-04 00:18:54,290487,,,
531028580126144,12287151010690,188773496020004,16,SAWLOG,1,202,1,9.0,59,59,55,,1,0,,0,0,,2,4.5,,0,,206.327,10.211113,2.534319,10.211113,2.534319,0.506452,0.125697,0.506452,0.125697,9.168772,2.275618,0.53589,0.133004,9.168772,2.275618,0.53589,0.133004,9.168772,2.275618,6.257506,1.553064,6.257506,1.553064,6.257506,1.553064,35.18364,35.18364,22.60137,22.60137,288.960712,37.605288,14.331904,1.865151,259.463851,33.766573,63.476848,34.133424,390.042848,86.344656,201.26211,44.553842,177.078966,23.045021,JASONBROWN,2023-11-04 00:18:54,290487,,,
531028581126144,12287152010690,188773496020004,16,SAWLOG,1,202,1,9.0,61,61,60,,1,0,,0,0,,2,4.5,,0,,206.327,10.571946,2.550078,10.571946,2.550078,0.508844,0.122739,0.508844,0.122739,9.503271,2.292302,0.55983,0.135038,9.503271,2.292302,0.55983,0.135038,9.503271,2.292302,6.463604,1.559098,6.463604,1.559098,6.463604,1.559098,36.99156,36.99156,24.22623,24.22623,300.152846,40.856978,14.446813,1.966508,269.811636,36.726915,60.629845,33.429182,401.639669,89.494726,207.246069,46.179278,183.511079,24.979634,JASONBROWN,2023-11-04 00:18:54,290487,,,
531028583126144,12287154010690,188773496020004,16,SAWLOG,1,202,1,9.0,61,61,55,,1,0,,4,0,,2,4.5,,0,,206.327,10.571946,2.550078,10.571946,2.550078,0.508844,0.122739,0.508844,0.122739,9.503271,2.292302,0.55983,0.135038,9.503271,2.292302,0.55983,0.135038,9.503271,2.292302,6.463604,1.559098,6.463604,1.559098,6.463604,1.559098,36.99156,35.511898,24.22623,23.257181,300.152846,40.856978,14.446813,1.966508,269.811636,36.726915,60.629845,33.429182,401.639669,89.494726,207.246069,46.179278,183.511079,24.979634,JASONBROWN,2023-11-04 00:18:54,290487,,,
531028586126144,12287156010690,188773496020004,16,SAWLOG,1,202,1,9.0,51,51,60,,1,0,,0,0,,2,4.5,,0,,206.327,8.773062,2.466569,8.773062,2.466569,0.496065,0.13947,0.496065,0.13947,7.834305,2.202636,0.442691,0.124464,7.834305,2.202636,0.442691,0.124464,7.834305,2.202636,5.423798,1.524915,5.423798,1.524915,5.423798,1.524915,27.95196,27.95196,16.10193,16.10193,240.998088,25.770955,13.627031,1.457197,215.210223,23.013348,76.389747,37.38995,343.15879,73.777644,177.069936,38.069265,148.993018,15.93246,JASONBROWN,2023-11-04 00:18:54,290487,,,
531028587126144,12287157010690,188773496020004,16,SAWLOG,1,202,1,9.0,53,53,55,,1,0,,0,0,,2,4.5,,0,,206.327,9.131746,2.484277,9.131746,2.484277,0.498797,0.135697,0.498797,0.135697,8.167356,2.221916,0.465593,0.126664,8.167356,2.221916,0.465593,0.126664,8.167356,2.221916,5.633659,1.532628,5.633659,1.532628,5.633659,1.532628,29.75988,29.75988,17.72679,17.72679,253.477802,28.547843,13.845536,1.559348,226.708392,25.532948,72.932741,36.501232,354.958386,76.91407,183.158527,39.68766,156.378353,17.612053,JASONBROWN,2023-11-04 00:18:54,290487,,,
531028588126144,12287158010690,188773496020004,16,SAWLOG,1,202,1,9.0,56,56,60,,1,0,,0,0,,2,4.5,,0,,206.327,9.670826,2.509843,9.670826,2.509843,0.502719,0.130469,0.502719,0.130469,8.667659,2.249494,0.500448,0.12988,8.667659,2.249494,0.500448,0.12988,8.667659,2.249494,5.94665,1.543318,5.94665,1.543318,5.94665,1.543318,32.47176,32.47176,20.16408,20.16408,271.582725,32.943144,14.11771,1.712487,243.411102,29.52591,68.031688,35.265772,372.557557,81.625552,192.2397,42.118785,166.997877,20.256941,JASONBROWN,2023-11-04 00:18:54,290487,,,
531028271126144,,188773492020004,16,MICROPLOT,2,242,1,1.0,10,10,75,,1,,,,,,2,4.5,,0,,55.1697,0.030016,0.009294,0.030016,0.009294,,,,,,,,,,,,,,,,,,,,,,,,,0.382865,0.01207,,,,,0.5897,0.642355,0.984635,0.45461,0.496256,0.229124,,,JASONBROWN,2023-11-04 00:18:18,290487,,,
672249853126144,31367997010690,188774327020004,16,SUBPLOT,1,202,1,5.0,31,31,75,,1,4,,,0,,2,4.5,,0,,123.5214,1.742446,0.620374,1.672748,0.620374,0.153876,0.054785,0.147721,0.054785,1.087769,0.387285,0.500801,0.178304,1.044258,0.387285,0.480769,0.178304,1.044258,0.387285,,,,,,,,,,,44.827318,2.984735,3.958712,0.263583,27.984658,1.863301,21.634555,15.341329,69.446608,11.091378,35.83445,5.723151,,,JASONBROWN,2023-11-04 00:21:01,290487,,,
672249855126144,,188774327020004,16,SUBPLOT,1,73,1,5.0,34,34,50,,1,0,,,0,,2,4.5,,0,,123.5214,2.181457,0.605916,2.181457,0.605916,0.186089,0.051688,0.186089,0.051688,1.293747,0.359348,0.701621,0.194881,1.293747,0.359348,0.701621,0.194881,1.293747,0.359348,,,,,,,,,,,64.647285,10.206077,5.514728,0.870628,38.340081,6.052873,11.379347,4.02956,86.232709,13.235984,41.04677,6.300328,,,JASONBROWN,2023-11-04 00:21:01,290487,,,
672249964126144,,188774328020004,16,MICROPLOT,2,73,1,1.0,18,18,85,,1,,,,,,2,4.5,,1,,15.0215,0.06941,0.014795,0.06941,0.014795,,,,,,,,,,,,,,,,,,,,,,,,,1.776913,0.290968,,,,,0.179262,0.202373,2.247143,0.515711,1.06964,0.245478,,,JASONBROWN,2023-11-04 00:20:01,290487,,,
672249971126144,31359756010690,188774328020004,16,SAWLOG,0,242,1,9.0,56,56,35,,1,0,,,0,,2,,,0,,171.1158,10.789793,1.428419,10.789793,1.428419,0.913322,0.120911,0.913322,0.120911,9.251879,1.22482,0.624592,0.082687,9.251879,1.22482,0.624592,0.082687,9.251879,1.22482,6.38185,0.844868,6.38185,0.844868,6.38185,0.844868,42.89604,42.89604,29.08408,29.08408,207.356551,21.413745,17.552086,1.812607,177.801152,18.361554,30.043329,35.599604,258.813625,57.832044,130.442067,29.14735,122.645393,12.66561,JASONBROWN,2023-11-04 00:20:01,290487,,,
672249973126144,31359758010690,188774328020004,16,SAWLOG,0,242,1,9.0,62,62,37,,1,1,,,0,,2,,,0,,171.1158,12.041579,1.419373,11.921163,1.419373,0.944463,0.111326,0.935019,0.111326,10.358295,1.22096,0.738821,0.087087,10.254712,1.22096,0.731433,0.087087,10.254712,1.22096,6.973532,0.821989,6.903797,0.821989,6.903797,0.821989,47.82408,47.345839,33.35116,33.017648,228.982105,26.050945,17.959868,2.043267,196.972845,22.409301,25.061973,34.591875,280.095024,64.696277,141.167892,32.606923,132.608364,15.086652,JASONBROWN,2023-11-04 00:20:01,290487,,,
672250065126144,31363420010690,188774333020004,16,SAWLOG,1,202,1,9.0,61,61,60,,1,0,,0,0,,2,4.5,,0,,113.7104,10.571946,2.550078,10.571946,2.550078,0.508844,0.122739,0.508844,0.122739,9.503271,2.292302,0.55983,0.135038,9.503271,2.292302,0.55983,0.135038,9.503271,2.292302,6.463604,1.559098,6.463604,1.559098,6.463604,1.559098,36.99156,36.99156,24.22623,24.22623,300.152846,40.856978,14.446813,1.966508,269.811636,36.726915,60.629845,33.429182,401.639669,89.494726,207.246069,46.179278,183.511079,24.979634,JASONBROWN,2023-11-04 00:20:37,290487,,,
672250144126144,31363897010690,188774334020004,16,SAWLOG,1,17,1,9.0,51,51,70,,1,0,,0,0,,2,4.5,,0,,108.4181,10.298711,2.042524,10.298711,2.042524,0.556438,0.110357,0.556438,0.110357,9.314346,1.847297,0.427928,0.08487,9.314346,1.847297,0.427928,0.08487,9.314346,1.847297,6.823224,1.353237,6.823224,1.353237,6.823224,1.353237,33.02013,33.02013,19.28683,19.28683,235.282892,45.432463,12.712293,2.454708,212.794222,41.089964,94.828834,54.751167,375.544189,69.756314,180.636755,33.552787,155.882409,30.100454,JASONBROWN,2023-11-04 00:20:39,290487,,,