CN,STATECD,SUBP,SUBPTYP,PLT_CN,CONDID,PREV_PLT_CN,PREVCOND,SUBPTYP_PROP_CHNG,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
1383487808290487,44,3,2,719910101290487,1,168263213020004,2,1.0,CJBARNETT,2023-08-01 07:07:35,290487,,,
1383487809290487,44,4,2,719910101290487,1,168263213020004,1,1.0,CJBARNETT,2023-08-01 07:07:35,290487,,,
1383487812290487,44,1,1,719910076290487,1,168263182020004,1,1.0,CJBARNETT,2023-08-01 07:07:35,290487,,,
1383487813290487,44,2,1,719910076290487,1,168263182020004,1,1.0,CJBARNETT,2023-08-01 07:07:35,290487,,,
1383487814290487,44,3,1,719910076290487,1,168263182020004,1,1.0,CJBARNETT,2023-08-01 07:07:35,290487,,,
1383487815290487,44,4,1,719910076290487,1,168263182020004,1,1.0,CJBARNETT,2023-08-01 07:07:35,290487,,,
1383487816290487,44,1,2,719910076290487,1,168263182020004,1,1.0,CJBARNETT,2023-08-01 07:07:35,290487,,,
1383487817290487,44,2,2,719910076290487,1,168263182020004,1,1.0,CJBARNETT,2023-08-01 07:07:35,290487,,,
1383487818290487,44,3,2,719910076290487,1,168263182020004,1,1.0,CJBARNETT,2023-08-01 07:07:35,290487,,,
1383487819290487,44,4,2,719910076290487,1,168263182020004,1,1.0,CJBARNETT,2023-08-01 07:07:35,290487,,,
1383487921290487,44,1,1,719910077290487,1,168263183020004,1,1.0,CJBARNETT,2023-08-01 07:07:36,290487,,,
1383487922290487,44,2,1,719910077290487,1,168263183020004,1,1.0,CJBARNETT,2023-08-01 07:07:36,290487,,,
1383487924290487,44,3,1,719910077290487,1,168263183020004,1,1.0,CJBARNETT,2023-08-01 07:07:36,290487,,,
1383487925290487,44,4,1,719910077290487,1,168263183020004,1,0.723,CJBARNETT,2023-08-01 07:07:36,290487,,,
1383487926290487,44,4,1,719910077290487,1,168263183020004,2,0.277,CJBARNETT,2023-08-01 07:07:36,290487,,,
1383488799290487,44,1,2,719910077290487,1,168263183020004,1,1.0,CJBARNETT,2023-08-01 07:07:37,290487,,,
1383488800290487,44,2,2,719910077290487,1,168263183020004,1,1.0,CJBARNETT,2023-08-01 07:07:37,290487,,,
1383488801290487,44,3,2,719910077290487,1,168263183020004,1,1.0,CJBARNETT,2023-08-01 07:07:37,290487,,,
1383488802290487,44,4,2,719910077290487,1,168263183020004,1,0.2254,CJBARNETT,2023-08-01 07:07:37,290487,,,
1383488803290487,44,4,2,719910077290487,1,168263183020004,2,0.7746,CJBARNETT,2023-08-01 07:07:37,290487,,,
1383488806290487,44,1,1,719910084290487,1,168263194020004,1,1.0,CJBARNETT,2023-08-01 07:07:37,290487,,,
1383488807290487,44,2,1,719910084290487,1,168263194020004,1,1.0,CJBARNETT,2023-08-01 07:07:37,290487,,,
1383488808290487,44,3,1,719910084290487,1,168263194020004,1,1.0,CJBARNETT,2023-08-01 07:07:37,290487,,,
1383488809290487,44,4,1,719910084290487,1,168263194020004,1,1.0,CJBARNETT,2023-08-01 07:07:37,290487,,,
1383488810290487,44,1,2,719910084290487,1,168263194020004,1,1.0,CJBARNETT,2023-08-01 07:07:38,290487,,,
1383488811290487,44,2,2,719910084290487,1,168263194020004,1,1.0,CJBARNETT,2023-08-01 07:07:38,290487,,,
1383488812290487,44,3,2,719910084290487,1,168263194020004,1,1.0,CJBARNETT,2023-08-01 07:07:38,290487,,,
1383488813290487,44,4,2,719910084290487,1,168263194020004,1,1.0,CJBARNETT,2023-08-01 07:07:38,290487,,,
1383488815290487,44,1,1,719910088290487,1,168263198020004,1,1.0,CJBARNETT,2023-08-01 07:07:38,290487,,,
1383488816290487,44,2,1,719910088290487,1,168263198020004,1,1.0,CJBARNETT,2023-08-01 07:07:38,290487,,,
1383488817290487,44,3,1,719910088290487,1,168263198020004,1,1.0,CJBARNETT,2023-08-01 07:07:38,290487,,,
1383488818290487,44,4,1,719910088290487,1,168263198020004,1,1.0,CJBARNETT,2023-08-01 07:07:38,290487,,,
1383488819290487,44,1,2,719910088290487,1,168263198020004,1,1.0,CJBARNETT,2023-08-01 07:07:38,290487,,,
1383488820290487,44,2,2,719910088290487,1,168263198020004,1,1.0,CJBARNETT,2023-08-01 07:07:38,290487,,,
1383488821290487,44,3,2,719910088290487,1,168263198020004,1,1.0,CJBARNETT,2023-08-01 07:07:38,290487,,,
1383488822290487,44,4,2,719910088290487,1,168263198020004,1,1.0,CJBARNETT,2023-08-01 07:07:38,290487,,,
1383488824290487,44,1,1,719910090290487,1,168263201020004,1,1.0,CJBARNETT,2023-08-01 07:07:38,290487,,,
1383488825290487,44,2,1,719910090290487,1,168263201020004,1,1.0,CJBARNETT,2023-08-01 07:07:38,290487,,,
1383488826290487,44,3,1,719910090290487,1,168263201020004,1,1.0,CJBARNETT,2023-08-01 07:07:38,290487,,,
1383488827290487,44,4,1,719910090290487,1,168263201020004,1,1.0,CJBARNETT,2023-08-01 07:07:38,290487,,,
1383488828290487,44,1,2,719910090290487,1,168263201020004,1,1.0,CJBARNETT,2023-08-01 07:07:38,290487,,,
1383488829290487,44,2,2,719910090290487,1,168263201020004,1,1.0,CJBARNETT,2023-08-01 07:07:38,290487,,,
1383300136290487,44,2,2,120044555010661,1,55945072010538,1,1.0,CJBARNETT,2023-08-01 06:46:06,290487,,,
1383300137290487,44,3,2,120044555010661,1,55945072010538,1,1.0,CJBARNETT,2023-08-01 06:46:06,290487,,,
1383300138290487,44,4,2,120044555010661,2,55945072010538,2,1.0,CJBARNETT,2023-08-01 06:46:06,290487,,,
1383300140290487,44,1,1,120044513010661,1,55946077010538,1,1.0,CJBARNETT,2023-08-01 06:46:06,290487,,,
1383300141290487,44,2,1,120044513010661,1,55946077010538,1,1.0,CJBARNETT,2023-08-01 06:46:06,290487,,,
1383300142290487,44,3,1,120044513010661,1,55946077010538,1,1.0,CJBARNETT,2023-08-01 06:46:06,290487,,,
1383300143290487,44,4,1,120044513010661,1,55946077010538,1,1.0,CJBARNETT,2023-08-01 06:46:06,290487,,,
1383300144290487,44,1,2,120044513010661,1,55946077010538,1,1.0,CJBARNETT,2023-08-01 06:46:06,290487,,,
1383300145290487,44,2,2,120044513010661,1,55946077010538,1,1.0,CJBARNETT,2023-08-01 06:46:06,290487,,,
1383300146290487,44,3,2,120044513010661,1,55946077010538,1,1.0,CJBARNETT,2023-08-01 06:46:06,290487,,,
1383300147290487,44,4,2,120044513010661,1,55946077010538,1,1.0,CJBARNETT,2023-08-01 06:46:06,290487,,,
1383300177290487,44,1,1,120044515010661,1,55944194010538,1,0.985,CJBARNETT,2023-08-01 06:46:09,290487,,,
1383300178290487,44,1,1,120044515010661,1,55944194010538,2,0.015,CJBARNETT,2023-08-01 06:46:09,290487,,,
1383300179290487,44,2,1,120044515010661,1,55944194010538,2,1.0,CJBARNETT,2023-08-01 06:46:09,290487,,,
1383300180290487,44,3,1,120044515010661,1,55944194010538,2,0.5612,CJBARNETT,2023-08-01 06:46:09,290487,,,
1383300181290487,44,3,1,120044515010661,2,55944194010538,2,0.4388,CJBARNETT,2023-08-01 06:46:09,290487,,,
1383300182290487,44,4,1,120044515010661,1,55944194010538,1,1.0,CJBARNETT,2023-08-01 06:46:09,290487,,,
1383300183290487,44,1,2,120044515010661,1,55944194010538,1,1.0,CJBARNETT,2023-08-01 06:46:09,290487,,,
1383300184290487,44,2,2,120044515010661,1,55944194010538,2,1.0,CJBARNETT,2023-08-01 06:46:09,290487,,,
1383300185290487,44,3,2,120044515010661,2,55944194010538,2,1.0,CJBARNETT,2023-08-01 06:46:09,290487,,,
1383300186290487,44,4,2,120044515010661,1,55944194010538,1,1.0,CJBARNETT,2023-08-01 06:46:09,290487,,,
1383300188290487,44,1,1,120044517010661,1,55942927010538,1,1.0,CJBARNETT,2023-08-01 06:46:09,290487,,,
1383300189290487,44,2,1,120044517010661,1,55942927010538,1,1.0,CJBARNETT,2023-08-01 06:46:09,290487,,,
1383300190290487,44,3,1,120044517010661,1,55942927010538,1,1.0,CJBARNETT,2023-08-01 06:46:09,290487,,,
1383300191290487,44,4,1,120044517010661,1,55942927010538,1,1.0,CJBARNETT,2023-08-01 06:46:09,290487,,,
1383300192290487,44,1,2,120044517010661,1,55942927010538,1,1.0,CJBARNETT,2023-08-01 06:46:09,290487,,,
1383300193290487,44,2,2,120044517010661,1,55942927010538,1,1.0,CJBARNETT,2023-08-01 06:46:09,290487,,,
1383300194290487,44,3,2,120044517010661,1,55942927010538,1,1.0,CJBARNETT,2023-08-01 06:46:09,290487,,,
1383300195290487,44,4,2,120044517010661,1,55942927010538,1,1.0,CJBARNETT,2023-08-01 06:46:09,290487,,,
1383387164290487,44,4,1,14527740020004,1,120044535010661,1,1.0,CJBARNETT,2023-08-01 06:54:14,290487,,,
1383387165290487,44,1,2,14527740020004,1,120044535010661,1,1.0,CJBARNETT,2023-08-01 06:54:14,290487,,,
1383387166290487,44,2,2,14527740020004,1,120044535010661,1,1.0,CJBARNETT,2023-08-01 06:54:14,290487,,,
1383387167290487,44,3,2,14527740020004,1,120044535010661,1,1.0,CJBARNETT,2023-08-01 06:54:14,290487,,,
1383387168290487,44,4,2,14527740020004,1,120044535010661,1,1.0,CJBARNETT,2023-08-01 06:54:14,290487,,,
1383387170290487,44,1,1,14527741020004,1,120044517010661,1,1.0,CJBARNETT,2023-08-01 06:54:14,290487,,,
1383387171290487,44,2,1,14527741020004,1,120044517010661,1,1.0,CJBARNETT,2023-08-01 06:54:14,290487,,,
1383387172290487,44,3,1,14527741020004,1,120044517010661,1,1.0,CJBARNETT,2023-08-01 06:54:14,290487,,,
1383387173290487,44,4,1,14527741020004,1,120044517010661,1,1.0,CJBARNETT,2023-08-01 06:54:14,290487,,,
1383387174290487,44,1,2,14527741020004,1,120044517010661,1,1.0,CJBARNETT,2023-08-01 06:54:14,290487,,,
1383387175290487,44,2,2,14527741020004,1,120044517010661,1,1.0,CJBARNETT,2023-08-01 06:54:14,290487,,,
1383387176290487,44,3,2,14527741020004,1,120044517010661,1,1.0,CJBARNETT,2023-08-01 06:54:14,290487,,,
1383387177290487,44,4,2,14527741020004,1,120044517010661,1,1.0,CJBARNETT,2023-08-01 06:54:14,290487,,,
1383387681290487,44,1,1,14527753020004,1,120044509010661,1,1.0,CJBARNETT,2023-08-01 06:54:16,290487,,,
1383387682290487,44,2,1,14527753020004,1,120044509010661,1,1.0,CJBARNETT,2023-08-01 06:54:16,290487,,,
1383387683290487,44,3,1,14527753020004,1,120044509010661,1,1.0,CJBARNETT,2023-08-01 06:54:16,290487,,,
1383387684290487,44,4,1,14527753020004,1,120044509010661,1,0.0359,CJBARNETT,2023-08-01 06:54:16,290487,,,
1383387685290487,44,4,1,14527753020004,1,120044509010661,2,0.0633,CJBARNETT,2023-08-01 06:54:16,290487,,,
1383387686290487,44,4,1,14527753020004,2,120044509010661,2,0.9008,CJBARNETT,2023-08-01 06:54:16,290487,,,
1383387687290487,44,1,2,14527753020004,1,120044509010661,1,1.0,CJBARNETT,2023-08-01 06:54:16,290487,,,
1383387688290487,44,2,2,14527753020004,1,120044509010661,1,1.0,CJBARNETT,2023-08-01 06:54:16,290487,,,
1383387689290487,44,3,2,14527753020004,1,120044509010661,1,1.0,CJBARNETT,2023-08-01 06:54:16,290487,,,
1383387690290487,44,4,2,14527753020004,2,120044509010661,2,1.0,CJBARNETT,2023-08-01 06:54:16,290487,,,
1383387692290487,44,1,1,14527754020004,1,120044511010661,1,1.0,CJBARNETT,2023-08-01 06:54:16,290487,,,
1383387693290487,44,2,1,14527754020004,1,120044511010661,1,1.0,CJBARNETT,2023-08-01 06:54:16,290487,,,
1383387694290487,44,3,1,14527754020004,1,120044511010661,1,1.0,CJBARNETT,2023-08-01 06:54:16,290487,,,
1383387695290487,44,4,1,14527754020004,1,120044511010661,1,1.0,CJBARNETT,2023-08-01 06:54:16,290487,,,
1383387696290487,44,1,2,14527754020004,1,120044511010661,1,1.0,CJBARNETT,2023-08-01 06:54:16,290487,,,
1383387697290487,44,2,2,14527754020004,1,120044511010661,1,1.0,CJBARNETT,2023-08-01 06:54:16,290487,,,
1383387698290487,44,3,2,14527754020004,1,120044511010661,1,1.0,CJBARNETT,2023-08-01 06:54:16,290487,,,
1383387699290487,44,4,2,14527754020004,1,120044511010661,1,1.0,CJBARNETT,2023-08-01 06:54:16,290487,,,
1383388079290487,44,1,1,14527756020004,1,120044515010661,1,1.0,CJBARNETT,2023-08-01 06:54:18,290487,,,
1383388080290487,44,2,1,14527756020004,1,120044515010661,1,1.0,CJBARNETT,2023-08-01 06:54:18,290487,,,
1383388081290487,44,3,1,14527756020004,1,120044515010661,1,0.5612,CJBARNETT,2023-08-01 06:54:18,290487,,,
1383388082290487,44,3,1,14527756020004,2,120044515010661,2,0.4388,CJBARNETT,2023-08-01 06:54:18,290487,,,
1383388083290487,44,4,1,14527756020004,1,120044515010661,1,1.0,CJBARNETT,2023-08-01 06:54:18,290487,,,
1383388084290487,44,1,2,14527756020004,1,120044515010661,1,1.0,CJBARNETT,2023-08-01 06:54:18,290487,,,
1383388085290487,44,2,2,14527756020004,1,120044515010661,1,1.0,CJBARNETT,2023-08-01 06:54:18,290487,,,
1383388086290487,44,3,2,14527756020004,2,120044515010661,2,1.0,CJBARNETT,2023-08-01 06:54:18,290487,,,
1383388087290487,44,4,2,14527756020004,1,120044515010661,1,1.0,CJBARNETT,2023-08-01 06:54:18,290487,,,
1383388093290487,44,1,2,14527759020004,1,120044541010661,1,1.0,CJBARNETT,2023-08-01 06:54:18,290487,,,
1383388094290487,44,2,2,14527759020004,1,120044541010661,1,1.0,CJBARNETT,2023-08-01 06:54:18,290487,,,
1383388095290487,44,3,2,14527759020004,1,120044541010661,1,1.0,CJBARNETT,2023-08-01 06:54:18,290487,,,
1383388096290487,44,4,2,14527759020004,1,120044541010661,1,1.0,CJBARNETT,2023-08-01 06:54:18,290487,,,
1383388092290487,44,4,1,14527759020004,1,120044541010661,1,1.0,CJBARNETT,2023-08-01 06:54:18,290487,,,
1383388089290487,44,1,1,14527759020004,1,120044541010661,1,1.0,CJBARNETT,2023-08-01 06:54:18,290487,,,
1383388090290487,44,2,1,14527759020004,1,120044541010661,1,1.0,CJBARNETT,2023-08-01 06:54:18,290487,,,
1383388091290487,44,3,1,14527759020004,1,120044541010661,1,1.0,CJBARNETT,2023-08-01 06:54:18,290487,,,
1383388098290487,44,1,1,14527775020004,1,120044547010661,1,1.0,CJBARNETT,2023-08-01 06:54:18,290487,,,
1383388099290487,44,2,1,14527775020004,2,120044547010661,2,1.0,CJBARNETT,2023-08-01 06:54:18,290487,,,
1383388100290487,44,3,1,14527775020004,1,120044547010661,1,1.0,CJBARNETT,2023-08-01 06:54:18,290487,,,
1383388101290487,44,4,1,14527775020004,1,120044547010661,1,1.0,CJBARNETT,2023-08-01 06:54:18,290487,,,
1383388102290487,44,1,2,14527775020004,1,120044547010661,1,1.0,CJBARNETT,2023-08-01 06:54:18,290487,,,
1383388103290487,44,2,2,14527775020004,2,120044547010661,2,1.0,CJBARNETT,2023-08-01 06:54:18,290487,,,
1383388104290487,44,3,2,14527775020004,1,120044547010661,1,1.0,CJBARNETT,2023-08-01 06:54:18,290487,,,
1383388105290487,44,4,2,14527775020004,1,120044547010661,1,1.0,CJBARNETT,2023-08-01 06:54:18,290487,,,
1383388574290487,44,1,1,14527734020004,1,120044537010661,1,1.0,CJBARNETT,2023-08-01 06:54:19,290487,,,
1383388575290487,44,2,1,14527734020004,1,120044537010661,1,1.0,CJBARNETT,2023-08-01 06:54:19,290487,,,
1383388576290487,44,3,1,14527734020004,1,120044537010661,1,1.0,CJBARNETT,2023-08-01 06:54:19,290487,,,
1383388577290487,44,4,1,14527734020004,1,120044537010661,1,0.3634,CJBARNETT,2023-08-01 06:54:19,290487,,,
1383388578290487,44,4,1,14527734020004,2,120044537010661,2,0.6366,CJBARNETT,2023-08-01 06:54:19,290487,,,
1383389176290487,44,1,2,14527734020004,1,120044537010661,1,1.0,CJBARNETT,2023-08-01 06:54:21,290487,,,
1383389177290487,44,2,2,14527734020004,1,120044537010661,1,1.0,CJBARNETT,2023-08-01 06:54:21,290487,,,
1383389178290487,44,3,2,14527734020004,1,120044537010661,1,1.0,CJBARNETT,2023-08-01 06:54:21,290487,,,
1383389179290487,44,4,2,14527734020004,1,120044537010661,1,0.3369,CJBARNETT,2023-08-01 06:54:21,290487,,,
1383389180290487,44,4,2,14527734020004,2,120044537010661,1,0.6631,CJBARNETT,2023-08-01 06:54:21,290487,,,
1383389427290487,44,1,1,14527761020004,1,120044555010661,1,1.0,CJBARNETT,2023-08-01 06:54:22,290487,,,
1383389428290487,44,2,1,14527761020004,1,120044555010661,1,1.0,CJBARNETT,2023-08-01 06:54:22,290487,,,
1383389429290487,44,3,1,14527761020004,1,120044555010661,1,1.0,CJBARNETT,2023-08-01 06:54:22,290487,,,
1383389430290487,44,4,1,14527761020004,2,120044555010661,1,0.0332,CJBARNETT,2023-08-01 06:54:22,290487,,,
1383389431290487,44,4,1,14527761020004,2,120044555010661,2,0.9668,CJBARNETT,2023-08-01 06:54:22,290487,,,
1383389432290487,44,1,2,14527761020004,1,120044555010661,1,1.0,CJBARNETT,2023-08-01 06:54:22,290487,,,
1383389433290487,44,2,2,14527761020004,1,120044555010661,1,1.0,CJBARNETT,2023-08-01 06:54:22,290487,,,
1383389434290487,44,3,2,14527761020004,1,120044555010661,1,1.0,CJBARNETT,2023-08-01 06:54:22,290487,,,
1383389435290487,44,4,2,14527761020004,2,120044555010661,2,1.0,CJBARNETT,2023-08-01 06:54:22,290487,,,
1383389437290487,44,1,1,14527767020004,1,120044567010661,1,1.0,CJBARNETT,2023-08-01 06:54:22,290487,,,
1383389438290487,44,2,1,14527767020004,1,120044567010661,1,1.0,CJBARNETT,2023-08-01 06:54:22,290487,,,
1383389439290487,44,3,1,14527767020004,1,120044567010661,1,1.0,CJBARNETT,2023-08-01 06:54:22,290487,,,
1383389440290487,44,4,1,14527767020004,1,120044567010661,1,1.0,CJBARNETT,2023-08-01 06:54:22,290487,,,
1383389441290487,44,1,2,14527767020004,1,120044567010661,1,1.0,CJBARNETT,2023-08-01 06:54:22,290487,,,
1383464755290487,44,4,1,374009847489998,1,221354562010661,1,1.0,CJBARNETT,2023-08-01 07:00:52,290487,,,
1383464756290487,44,1,2,374009847489998,1,221354562010661,1,1.0,CJBARNETT,2023-08-01 07:00:52,290487,,,
1383464757290487,44,2,2,374009847489998,2,221354562010661,2,1.0,CJBARNETT,2023-08-01 07:00:52,290487,,,
1383464758290487,44,3,2,374009847489998,1,221354562010661,1,1.0,CJBARNETT,2023-08-01 07:00:52,290487,,,
1383464759290487,44,4,2,374009847489998,1,221354562010661,1,1.0,CJBARNETT,2023-08-01 07:00:52,290487,,,
1383464761290487,44,1,1,374009849489998,1,221354548010661,1,1.0,CJBARNETT,2023-08-01 07:00:52,290487,,,
1383464762290487,44,2,1,374009849489998,1,221354548010661,1,1.0,CJBARNETT,2023-08-01 07:00:52,290487,,,
1383464763290487,44,3,1,374009849489998,1,221354548010661,1,1.0,CJBARNETT,2023-08-01 07:00:52,290487,,,
1383464764290487,44,4,1,374009849489998,1,221354548010661,1,1.0,CJBARNETT,2023-08-01 07:00:52,290487,,,
1383464765290487,44,1,2,374009849489998,1,221354548010661,1,1.0,CJBARNETT,2023-08-01 07:00:52,290487,,,
1383464766290487,44,2,2,374009849489998,1,221354548010661,1,1.0,CJBARNETT,2023-08-01 07:00:52,290487,,,
1383464767290487,44,3,2,374009849489998,1,221354548010661,1,1.0,CJBARNETT,2023-08-01 07:00:52,290487,,,
1383464768290487,44,4,2,374009849489998,1,221354548010661,1,1.0,CJBARNETT,2023-08-01 07:00:52,290487,,,
1383464770290487,44,1,1,374009859489998,1,221354584010661,1,1.0,CJBARNETT,2023-08-01 07:00:52,290487,,,
1383464771290487,44,2,1,374009859489998,1,221354584010661,1,1.0,CJBARNETT,2023-08-01 07:00:52,290487,,,
1383464772290487,44,3,1,374009859489998,1,221354584010661,1,1.0,CJBARNETT,2023-08-01 07:00:52,290487,,,
1383464773290487,44,4,1,374009859489998,1,221354584010661,1,1.0,CJBARNETT,2023-08-01 07:00:52,290487,,,
1383464774290487,44,1,2,374009859489998,1,221354584010661,1,1.0,CJBARNETT,2023-08-01 07:00:52,290487,,,
1383464775290487,44,2,2,374009859489998,1,221354584010661,1,1.0,CJBARNETT,2023-08-01 07:00:52,290487,,,
1383464776290487,44,3,2,374009859489998,1,221354584010661,1,1.0,CJBARNETT,2023-08-01 07:00:52,290487,,,
1383464777290487,44,4,2,374009859489998,1,221354584010661,1,1.0,CJBARNETT,2023-08-01 07:00:52,290487,,,
1383468685290487,44,1,1,445874784489998,1,247064089010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468686290487,44,2,1,445874784489998,1,247064089010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468687290487,44,3,1,445874784489998,1,247064089010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468688290487,44,4,1,445874784489998,1,247064089010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468689290487,44,1,2,445874784489998,1,247064089010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468690290487,44,2,2,445874784489998,1,247064089010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468691290487,44,3,2,445874784489998,1,247064089010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468692290487,44,4,2,445874784489998,1,247064089010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468694290487,44,1,1,445879115489998,1,247064081010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468695290487,44,2,1,445879115489998,1,247064081010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468696290487,44,3,1,445879115489998,2,247064081010661,2,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468697290487,44,4,1,445879115489998,2,247064081010661,2,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468698290487,44,1,2,445879115489998,1,247064081010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468699290487,44,2,2,445879115489998,1,247064081010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468700290487,44,3,2,445879115489998,2,247064081010661,2,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468701290487,44,4,2,445879115489998,2,247064081010661,2,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468703290487,44,1,1,445879121489998,1,247064097010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468704290487,44,2,1,445879121489998,1,247064097010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468705290487,44,3,1,445879121489998,1,247064097010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468706290487,44,4,1,445879121489998,1,247064097010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468707290487,44,1,2,445879121489998,1,247064097010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468708290487,44,2,2,445879121489998,1,247064097010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468709290487,44,3,2,445879121489998,1,247064097010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468710290487,44,4,2,445879121489998,1,247064097010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468712290487,44,1,1,445879123489998,1,221354542010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468713290487,44,2,1,445879123489998,1,221354542010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468714290487,44,3,1,445879123489998,1,221354542010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468715290487,44,4,1,445879123489998,1,221354542010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468716290487,44,1,2,445879123489998,1,221354542010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468717290487,44,2,2,445879123489998,1,221354542010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468718290487,44,3,2,445879123489998,1,221354542010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468719290487,44,4,2,445879123489998,1,221354542010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468723290487,44,1,1,445874781489998,1,247064070010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468724290487,44,2,1,445874781489998,1,247064070010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468725290487,44,3,1,445874781489998,1,247064070010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468726290487,44,4,1,445874781489998,1,247064070010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468727290487,44,1,2,445874781489998,1,247064070010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468728290487,44,2,2,445874781489998,1,247064070010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468729290487,44,3,2,445874781489998,1,247064070010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468730290487,44,4,2,445874781489998,1,247064070010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468733290487,44,1,1,445879109489998,1,247064077010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468734290487,44,2,1,445879109489998,1,247064077010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468735290487,44,3,1,445879109489998,1,247064077010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468736290487,44,4,1,445879109489998,1,247064077010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468737290487,44,1,2,445879109489998,1,247064077010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468738290487,44,2,2,445879109489998,1,247064077010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468739290487,44,3,2,445879109489998,1,247064077010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468740290487,44,4,2,445879109489998,1,247064077010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468742290487,44,1,1,445879114489998,1,221354526010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468743290487,44,2,1,445879114489998,1,221354526010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468744290487,44,3,1,445879114489998,1,221354526010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468745290487,44,4,1,445879114489998,1,221354526010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468746290487,44,1,2,445879114489998,1,221354526010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468747290487,44,2,2,445879114489998,1,221354526010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,
1383468748290487,44,3,2,445879114489998,1,221354526010661,1,1.0,CJBARNETT,2023-08-01 07:02:06,290487,,,