TRE_CN,PREV_TRE_CN,PLT_CN,STATECD,SUBPTYP,SPCD,STATUSCD,DIA,HT,ACTUALHT,CR,STANDING_DEAD_CD,DIAHTCD,CULL,ROUGHCULL,CULLFORM,CULLMSTOP,DECAYCD,TREECLCD,HTDMP,WDLDSTEM,STDORGCD,SITREE,BALIVE,VOLTSGRS,VOLTSGRS_BARK,VOLTSSND,VOLTSSND_BARK,VOLCFGRS_STUMP,VOLCFGRS_STUMP_BARK,VOLCFSND_STUMP,VOLCFSND_STUMP_BARK,VOLCFGRS,VOLCFGRS_BARK,VOLCFGRS_TOP,VOLCFGRS_TOP_BARK,VOLCFSND,VOLCFSND_BARK,VOLCFSND_TOP,VOLCFSND_TOP_BARK,VOLCFNET,VOLCFNET_BARK,VOLCSGRS,VOLCSGRS_BARK,VOLCSSND,VOLCSSND_BARK,VOLCSNET,VOLCSNET_BARK,VOLBFGRS,VOLBFNET,VOLBSGRS,VOLBSNET,DRYBIO_STEM,DRYBIO_STEM_BARK,DRYBIO_STUMP,DRYBIO_STUMP_BARK,DRYBIO_BOLE,DRYBIO_BOLE_BARK,DRYBIO_BRANCH,DRYBIO_FOLIAGE,DRYBIO_AG,DRYBIO_BG,CARBON_AG,CARBON_BG,DRYBIO_SAWLOG,DRYBIO_SAWLOG_BARK,CREATED_BY,CREATED_DATE,CREATED_IN_INSTANCE,MODIFIED_BY,MODIFIED_DATE,MODIFIED_IN_INSTANCE
673904194126144,42535399010690,188775598020004,32,2,475,1,4.98,8,8,65,,2,0,,,0,,3,,14,0,,61.4869,0.231571,,0.231571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.182111,33.336796,10.385339,15.834978,4.933036,,,JASONBROWN,2023-11-04 00:53:29,290487,,,
673904195126144,42535400010690,188775598020004,32,1,475,1,6.58,9,9,65,,2,0,,,0,,3,,10,0,,61.4869,0.517252,,0.517252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.131977,68.655414,5.752899,32.611322,2.732627,,,JASONBROWN,2023-11-04 00:53:29,290487,,,
673904196126144,42535401010690,188775598020004,32,1,133,1,6.7,11,11,30,,2,0,,,0,,3,,1,0,,61.4869,1.036252,,1.036252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.083668,41.788494,9.518188,19.9749,4.549694,,,JASONBROWN,2023-11-04 00:53:29,290487,,,
673904198126144,42535403010690,188775598020004,32,2,475,1,1.25,4,4,55,,2,,,,,,3,,1,0,,61.4869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.830184,1.051339,1.196018,0.499386,0.568108,,,JASONBROWN,2023-11-04 00:53:29,290487,,,
673904199126144,,188775598020004,32,0,475,1,0.98,5,5,40,,2,,,,,,3,,1,0,,61.4869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,JASONBROWN,2023-11-04 00:53:29,290487,,,
673904200126144,42535404010690,188775598020004,32,1,133,1,7.1,12,12,65,,2,0,,,0,,3,,1,0,,22.405,1.309017,,1.309017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.878936,50.783437,11.926897,24.274483,5.701057,,,JASONBROWN,2023-11-04 00:53:29,290487,,,
673904201126144,42535405010690,188775598020004,32,1,133,1,9.72,12,12,80,,2,0,,,0,,3,,4,0,,22.405,2.758474,,2.758474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.773954,86.406512,24.269918,41.302313,11.601021,,,JASONBROWN,2023-11-04 00:53:29,290487,,,
673904202126144,42535406010690,188775598020004,32,1,133,1,7.6,12,12,75,,2,0,,,0,,3,,1,0,,22.405,1.529071,,1.529071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.91308,57.992804,13.81227,27.72056,6.602265,,,JASONBROWN,2023-11-04 00:53:29,290487,,,
388996015489998,5492840010690,188776048020004,32,1,133,1,13.14,27,27,30,,2,0,,,0,,3,,1,0,,99.9202,12.418404,,12.418404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.142242,375.021486,106.594855,179.26027,50.952341,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996016489998,5492841010690,188776048020004,32,1,133,1,6.8,19,19,45,,2,0,,,0,,3,,1,0,,96.5351,1.999773,,1.999773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.279784,72.163821,18.330852,34.494306,8.762147,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996017489998,5492842010690,188776048020004,32,1,65,1,7.35,18,18,70,,2,0,,,0,,3,,1,0,,96.5351,2.155744,,2.155744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.390494,96.179337,28.786631,45.108109,13.50093,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996018489998,5492843010690,188776048020004,32,1,133,1,5.8,18,18,45,,2,0,,,0,,3,,1,0,,96.5351,1.310504,,1.310504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.401285,50.221829,12.299722,24.006034,5.879267,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996019489998,5492844010690,188776048020004,32,1,133,1,8.9,24,24,70,,2,0,,,0,,3,,1,0,,96.5351,4.709415,,4.709415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.804327,153.563717,41.804331,73.403457,19.98247,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996020489998,5492845010690,188776048020004,32,2,133,1,1.35,5,5,70,,2,,,,,,3,,1,0,,96.5351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.683522,2.121505,0.786368,1.014079,0.375884,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996021489998,5492846010690,188776048020004,32,2,133,1,2.35,7,7,75,,2,,,,,,3,,1,0,,96.5351,0.1,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.482552,5.527332,1.86177,2.642065,0.889926,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996022489998,5492847010690,188776048020004,32,2,133,1,2.2,9,9,45,,2,,,,,,3,,1,0,,96.5351,0.1,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.33521,6.003127,1.676591,2.869495,0.801411,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996023489998,5492848010690,188776048020004,32,1,133,1,9.0,30,30,37,,2,0,,,0,,3,,1,0,,96.5351,6.155335,,6.155335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.038574,194.80371,54.573055,93.116173,26.08592,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996024489998,5492849010690,188776048020004,32,1,133,1,13.1,29,29,57,,2,0,,,0,,3,,1,0,,96.5351,13.31609,,13.31609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.022293,399.718077,114.324984,191.065241,54.647342,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996025489998,5492850010690,188776048020004,32,1,133,1,9.0,28,28,65,,2,0,,,0,,3,,1,0,,96.5351,5.710282,,5.710282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.038574,182.222307,50.627225,87.102263,24.199814,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996026489998,5492851010690,188776048020004,32,1,133,1,6.45,23,23,38,,2,0,,,0,,3,,1,0,,96.5351,2.201205,,2.201205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.601331,78.022623,20.327641,37.294814,9.716612,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996027489998,5492852010690,188776048020004,32,1,133,1,8.15,27,27,70,,2,0,,,0,,3,,1,0,,96.5351,4.418033,,4.418033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.101065,144.434522,39.597041,69.039702,18.927386,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996028489998,5492853010690,188776048020004,32,1,65,1,5.85,15,15,60,,2,0,,,0,,3,,1,0,,96.5351,1.103042,,1.103042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.490786,53.598397,15.219527,25.137648,7.137958,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996029489998,5492854010690,188776048020004,32,1,133,1,6.95,23,23,63,,2,0,,,0,,3,,1,0,,96.5351,2.601469,,2.601469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.577342,90.373933,23.775958,43.19874,11.364908,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996030489998,5492855010690,188776048020004,32,1,133,1,7.75,28,28,40,,2,0,,,0,,3,,1,0,,96.5351,4.116947,,4.116947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.23188,135.363348,37.100811,64.70368,17.734187,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996038489998,,188776048020004,32,1,133,1,5.17,22,22,45,,2,0,,,0,,3,,1,0,,96.5351,1.267227,,1.267227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.31466,48.500086,12.128256,23.183041,5.797307,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996039489998,5492863010690,188776048020004,32,1,133,1,9.95,33,33,47,,2,0,,,0,,3,,1,0,,96.5351,8.479625,,8.479625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.346182,261.126596,74.441418,124.818513,35.582998,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996040489998,5492864010690,188776048020004,32,1,133,1,8.3,28,28,67,,2,0,,,0,,3,,1,0,,96.5351,4.785065,,4.785065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.434093,155.106465,42.798183,74.14089,20.457532,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996041489998,5492865010690,188776048020004,32,1,133,1,8.75,27,27,55,,2,0,,,0,,3,,1,0,,96.5351,5.161234,,5.161234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.456088,166.334505,45.897229,79.507893,21.938876,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996042489998,5492866010690,188776048020004,32,1,133,1,5.95,24,24,40,,2,0,,,0,,3,,1,0,,96.5351,1.925794,,1.925794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.671205,69.336951,18.001584,33.143063,8.604757,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996043489998,5492867010690,188776048020004,32,1,65,1,13.0,23,23,67,,2,0,,,0,,3,,1,0,,96.5351,9.48109,,9.48109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.723469,366.176175,119.896818,171.736626,56.231608,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996044489998,5492868010690,188776048020004,32,1,133,1,8.35,17,17,40,,2,0,,,0,,3,,1,0,,96.5351,2.796114,,2.796114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.545954,97.185823,24.991985,46.454823,11.946169,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996045489998,5492869010690,188776048020004,32,1,133,1,7.0,20,20,45,,2,0,,,0,,3,,1,0,,96.5351,2.261008,,2.261008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.677426,80.215295,20.639415,38.342911,9.86564,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996046489998,5492870010690,188776048020004,32,1,133,1,11.75,29,29,25,,2,0,,,0,,3,,1,0,,96.5351,10.551794,,10.551794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.115745,321.293075,91.329477,153.57809,43.65549,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996047489998,5492871010690,188776048020004,32,1,133,1,9.2,30,30,60,,2,0,,,0,,3,,1,0,,96.5351,6.456313,,6.456313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.512054,203.53453,57.112967,97.289505,27.299998,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996048489998,5492872010690,188776048020004,32,1,133,1,11.3,30,30,67,,2,0,,,0,,3,,1,0,,96.5351,10.06304,,10.06304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.875605,307.079091,87.374401,146.783805,41.764964,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996049489998,5492873010690,188776048020004,32,1,65,1,6.4,19,19,80,,2,0,,,0,,3,,1,0,,96.5351,1.70484,,1.70484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.506236,77.607854,23.203155,36.398084,10.88228,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996050489998,5492874010690,188776048020004,32,1,133,1,5.37,20,20,45,,2,0,,,0,,3,,2,0,,96.5351,1.298081,,1.298081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.651294,40.241844,12.340589,19.235601,5.898802,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996051489998,5492875010690,188776048020004,32,2,133,1,1.95,9,9,55,,2,,,,,,3,,1,0,,96.5351,0.1,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.107265,5.083623,1.386136,2.429972,0.662573,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996052489998,5492876010690,188776048020004,32,1,133,1,7.25,21,21,60,,2,0,,,0,,3,,1,0,,96.5351,2.582809,,2.582809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.184541,90.046093,23.469122,43.042032,11.21824,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996053489998,5492877010690,188776048020004,32,1,133,1,7.54,16,16,20,,2,0,,,0,,3,,1,0,,99.9202,2.079523,,2.079523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.786659,75.045764,18.802876,35.871875,8.987775,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996054489998,5492878010690,188776048020004,32,1,133,1,7.6,22,22,30,,2,0,,,0,,3,,1,0,,96.5351,3.020994,,3.020994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.91308,103.315549,27.288977,49.384832,13.044131,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996055489998,5492879010690,188776048020004,32,1,65,1,5.65,14,14,75,,2,0,,,0,,3,,1,0,,96.5351,0.954566,,0.954566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.135633,47.418234,13.245233,22.239152,6.212014,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996056489998,5492880010690,188776048020004,32,1,133,1,5.4,18,18,60,,2,0,,,0,,3,,1,0,,96.5351,1.11199,,1.11199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.702463,43.692182,10.561293,20.884863,5.048298,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996057489998,5492881010690,188776048020004,32,1,133,1,8.15,24,24,55,,2,0,,,0,,3,,1,0,,96.5351,3.881623,,3.881623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.101065,128.955892,34.789415,61.640916,16.629341,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996058489998,5492882010690,188776048020004,32,1,133,1,7.2,21,21,40,,2,0,,,0,,3,,1,0,,96.5351,2.543215,,2.543215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.082229,88.827066,23.129951,42.459338,11.056117,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
673904197126144,42535402010690,188775598020004,32,1,133,1,11.95,13,13,70,,2,0,,,0,,3,,1,0,,61.4869,4.588522,,4.588522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.676965,152.530822,39.662634,72.909733,18.958739,,,JASONBROWN,2023-11-04 00:53:29,290487,,,
388996059489998,5492883010690,188776048020004,32,1,133,1,10.44,27,27,29,,2,0,,,0,,3,,1,0,,99.9202,7.574897,,7.574897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.593731,236.537837,66.22005,113.065086,31.653184,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996060489998,5492884010690,188776048020004,32,1,133,1,6.15,15,15,60,,2,0,,,0,,3,,1,0,,96.5351,1.216158,,1.216158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.037679,47.394624,11.310251,22.65463,5.4063,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996061489998,5492885010690,188776048020004,32,2,133,1,1.6,4,4,75,,2,,,,,,3,,1,0,,96.5351,0.1,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.833493,2.286128,1.019032,1.092769,0.487097,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996062489998,,188776048020004,32,2,133,1,4.77,15,15,70,,2,0,,,0,,3,,1,0,,96.5351,0.672897,,0.672897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.665144,27.566295,5.875829,13.176689,2.808646,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996031489998,5492856010690,188776048020004,32,1,133,1,6.85,24,24,55,,2,0,,,0,,3,,1,0,,96.5351,2.641151,,2.641151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.37852,91.473221,24.185854,43.7242,11.560838,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996032489998,5492857010690,188776048020004,32,1,65,1,7.61,30,30,45,,2,0,,,0,,3,,2,0,,96.5351,4.012889,,4.012889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.934211,130.691635,53.354638,61.294377,25.023325,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996033489998,5492858010690,188776048020004,32,1,133,1,13.1,34,34,45,,2,0,,,0,,3,,1,0,,96.5351,15.774625,,15.774625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.022293,467.112315,135.432679,223.279687,64.736821,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996034489998,5492859010690,188776048020004,32,1,65,1,6.11,20,20,65,,2,0,,,0,,3,,2,0,,96.5351,1.632246,,1.632246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.963786,56.984621,22.368944,26.725787,10.491035,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996035489998,5492860010690,188776048020004,32,1,133,1,9.45,25,25,38,,2,0,,,0,,3,,1,0,,96.5351,5.613171,,5.613171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.113199,179.969119,49.52175,86.025239,23.671396,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
388996036489998,5492861010690,188776048020004,32,1,133,1,5.9,25,25,60,,2,0,,,0,,3,,1,0,,96.5351,1.97848,,1.97848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.58076,70.8955,18.518593,33.888049,8.851888,,,JASONBROWN,2023-11-04 00:54:04,290487,,,
389003465489998,5488855010690,188776656020004,32,1,475,1,7.1,9,9,20,,2,2,,,0,,3,,1,0,,97.7312,0.808601,,0.792429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.47437,83.099729,8.694211,39.472371,4.12975,,,JASONBROWN,2023-11-04 00:53:59,290487,,,
389003466489998,5488856010690,188776656020004,32,1,133,1,12.65,25,25,85,,2,0,,,0,,3,,1,0,,100.9649,10.542609,,10.542609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.689411,322.317303,90.705914,154.067671,43.357427,,,JASONBROWN,2023-11-04 00:53:59,290487,,,
389003467489998,5488857010690,188776656020004,32,1,133,1,7.85,18,18,80,,2,10,,,0,,3,,1,0,,100.9649,2.596891,,2.337202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.446587,90.162336,23.179773,43.097597,11.079931,,,JASONBROWN,2023-11-04 00:53:59,290487,,,
389003468489998,5488858010690,188776656020004,32,1,475,1,7.5,8,8,15,,2,0,,,0,,3,,11,0,,100.9649,0.611414,,0.611414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.748486,97.38897,6.526868,46.259761,3.100262,,,JASONBROWN,2023-11-04 00:53:59,290487,,,
389003470489998,5488860010690,188776656020004,32,1,133,1,10.55,17,17,85,,2,0,,,0,,3,,2,0,,100.9649,4.827074,,4.827074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.879075,142.402954,42.159257,68.068612,20.152125,,,JASONBROWN,2023-11-04 00:53:59,290487,,,
389003472489998,5488862010690,188776656020004,32,1,65,1,13.3,15,15,80,,2,0,,,0,,3,,2,0,,100.9649,6.404118,,6.404118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.624426,226.729523,80.855039,106.336146,37.921013,,,JASONBROWN,2023-11-04 00:53:59,290487,,,
389003473489998,5488863010690,188776656020004,32,1,475,1,6.8,11,11,30,,2,0,,,0,,3,,1,0,,100.9649,0.91237,,0.91237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.274889,74.122841,10.038997,35.208349,4.768524,,,JASONBROWN,2023-11-04 00:53:59,290487,,,
389003474489998,5488864010690,188776656020004,32,1,133,1,9.65,18,18,65,,2,0,,,0,,3,,1,0,,100.9649,4.102028,,4.102028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.601504,136.645997,36.116007,65.316787,17.263451,,,JASONBROWN,2023-11-04 00:53:59,290487,,,
389003475489998,5488865010690,188776656020004,32,1,65,1,8.55,15,15,70,,2,0,,,0,,3,,1,0,,100.9649,2.448359,,2.448359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.997644,109.124817,32.131881,51.179539,15.069852,,,JASONBROWN,2023-11-04 00:53:59,290487,,,
389003476489998,5488866010690,188776656020004,32,1,475,1,7.35,12,12,10,,2,0,,,0,,3,,1,0,,100.9649,1.177789,,1.177789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.644612,90.581255,12.648075,43.026096,6.007836,,,JASONBROWN,2023-11-04 00:53:59,290487,,,
389003477489998,5488867010690,188776656020004,32,1,65,1,11.3,12,12,85,,2,0,,,0,,3,,4,0,,100.9649,3.502364,,3.502364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.875605,130.515607,44.7676,61.21182,20.996004,,,JASONBROWN,2023-11-04 00:53:59,290487,,,
389003478489998,5488868010690,188776656020004,32,1,65,1,20.0,12,12,80,,2,0,,,0,,3,,3,0,,100.9649,11.609466,,11.609466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49.101169,411.194452,143.1191,192.850198,67.122858,,,JASONBROWN,2023-11-04 00:53:59,290487,,,
389003479489998,5488869010690,188776656020004,32,2,133,1,1.4,4,4,85,,2,,,,,,3,,1,0,,100.9649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.709487,1.927736,0.830865,0.921458,0.397153,,,JASONBROWN,2023-11-04 00:53:59,290487,,,
389003480489998,5488870010690,188776656020004,32,1,133,1,5.35,15,15,70,,2,0,,,0,,3,,1,0,,100.9649,0.880877,,0.880877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.617279,36.145299,8.379741,17.277453,4.005516,,,JASONBROWN,2023-11-04 00:53:59,290487,,,
389003481489998,5488871010690,188776656020004,32,1,133,1,6.45,17,17,60,,2,0,,,0,,3,,1,0,,100.9649,1.564558,,1.564558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.601331,58.547362,14.448347,27.985639,6.90631,,,JASONBROWN,2023-11-04 00:53:59,290487,,,
335999667489998,,188774770020004,32,1,65,1,13.0,9,9,20,,2,30,,,0,,3,,5,0,,135.1397,3.474552,,2.432186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.723469,130.588629,42.88427,61.246067,20.112723,,,JASONBROWN,2023-11-04 00:53:18,290487,,,
335999663489998,41718274010690,188774770020004,32,1,65,1,23.0,16,16,60,,2,0,,,0,,3,,2,0,,135.1397,19.751724,,19.751724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.58321,666.927745,241.978061,312.789112,113.48771,,,JASONBROWN,2023-11-04 00:53:18,290487,,,
335999664489998,41718275010690,188774770020004,32,1,133,1,14.75,27,27,60,,2,0,,,0,,3,,1,0,,135.1397,15.888044,,15.888044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.166549,473.149206,135.291708,226.16532,64.669437,,,JASONBROWN,2023-11-04 00:53:18,290487,,,
335999665489998,,188774770020004,32,2,133,1,1.18,2,2,35,,2,,,,,,3,,1,0,,135.1397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.615714,1.012865,0.64292,0.484149,0.307316,,,JASONBROWN,2023-11-04 00:53:18,290487,,,
335999668489998,41718276010690,188774770020004,32,1,133,1,6.65,12,12,80,,2,0,,,0,,3,,1,0,,135.1397,1.126147,,1.126147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.98629,44.705427,10.354698,21.369194,4.949546,,,JASONBROWN,2023-11-04 00:53:18,290487,,,
335999669489998,41718277010690,188774770020004,32,1,65,1,9.1,12,12,70,,2,0,,,0,,3,,5,0,,135.1397,2.205748,,2.205748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.274484,83.797668,28.756525,39.301106,13.48681,,,JASONBROWN,2023-11-04 00:53:18,290487,,,
335999670489998,41718278010690,188774770020004,32,1,65,1,11.2,11,11,60,,2,0,,,0,,3,,6,0,,135.1397,3.128881,,3.128881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.604295,118.433033,40.02313,55.545092,18.770848,,,JASONBROWN,2023-11-04 00:53:18,290487,,,
335999671489998,41718279010690,188774770020004,32,1,65,1,10.4,12,12,60,,2,0,,,0,,3,,5,0,,135.1397,2.930286,,2.930286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.490448,110.055924,37.724131,51.616228,17.692617,,,JASONBROWN,2023-11-04 00:53:18,290487,,,
335999672489998,41718280010690,188774770020004,32,1,133,1,5.48,8,8,68,,2,0,,,0,,3,,2,0,,135.1397,0.472118,,0.472118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.839766,18.237291,4.472751,8.717425,2.137975,,,JASONBROWN,2023-11-04 00:53:18,290487,,,
335999673489998,41718281010690,188774770020004,32,1,133,1,5.35,10,10,75,,2,0,,,0,,3,,1,0,,135.1397,0.545968,,0.545968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.617279,24.719702,5.193767,11.816018,2.482621,,,JASONBROWN,2023-11-04 00:53:18,290487,,,
335999674489998,41718282010690,188774770020004,32,1,65,1,9.1,12,12,70,,2,0,,,0,,3,,4,0,,135.1397,2.205748,,2.205748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.274484,83.797668,28.756525,39.301106,13.48681,,,JASONBROWN,2023-11-04 00:53:18,290487,,,
335999675489998,41718283010690,188774770020004,32,1,65,1,9.1,11,11,75,,2,0,,,0,,3,,4,0,,135.1397,2.012038,,2.012038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.274484,77.665487,26.231112,36.425113,12.302391,,,JASONBROWN,2023-11-04 00:53:18,290487,,,
335999676489998,41718284010690,188774770020004,32,1,133,1,5.08,6,6,70,,2,0,,,0,,3,,2,0,,135.1397,0.278726,,0.278726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.165739,12.037698,2.67612,5.75402,1.279185,,,JASONBROWN,2023-11-04 00:53:18,290487,,,
335999677489998,41718285010690,188774770020004,32,1,133,1,6.0,13,13,60,,2,0,,,0,,3,,1,0,,135.1397,0.973802,,0.973802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.762121,39.472452,9.090658,18.867832,4.345334,,,JASONBROWN,2023-11-04 00:53:18,290487,,,
335999678489998,41718286010690,188774770020004,32,1,65,1,9.5,12,12,75,,2,0,,,0,,3,,10,0,,135.1397,2.416283,,2.416283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.234662,91.474495,31.365909,42.901538,14.710611,,,JASONBROWN,2023-11-04 00:53:18,290487,,,
335999679489998,,188774770020004,32,2,133,1,1.18,4,4,15,,2,,,,,,3,,1,0,,135.1397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.615714,1.554105,0.64292,0.742862,0.307316,,,JASONBROWN,2023-11-04 00:53:18,290487,,,
335999680489998,41718287010690,188774770020004,32,1,133,1,7.08,11,11,40,,2,0,,,0,,3,,2,0,,135.1397,1.233715,,1.233715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.838491,41.389413,11.244957,19.784139,5.37509,,,JASONBROWN,2023-11-04 00:53:18,290487,,,
335999683489998,41718290010690,188774770020004,32,1,475,1,5.2,9,9,60,,2,0,,,0,,3,,1,0,,135.1397,0.416772,,0.416772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.303051,37.096442,5.060929,17.62081,2.403941,,,JASONBROWN,2023-11-04 00:53:18,290487,,,
335999685489998,41718292010690,188774770020004,32,2,133,1,1.7,2,2,40,,2,,,,,,3,,1,0,,135.1397,0.1,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.905349,1.590611,1.119092,0.760312,0.534926,,,JASONBROWN,2023-11-04 00:53:18,290487,,,
335999828489998,4790740010690,188774776020004,32,1,133,1,15.9,32,32,60,,2,0,,,0,,3,,1,0,,85.1779,22.303338,,22.303338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33.985653,650.486952,189.054169,310.932763,90.367893,,,JASONBROWN,2023-11-04 00:53:30,290487,,,
335999829489998,4790741010690,188774776020004,32,1,133,1,8.6,30,30,46,,2,0,,,0,,3,,1,0,,85.1779,5.575482,,5.575482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.111624,177.928885,49.67308,85.050007,23.743732,,,JASONBROWN,2023-11-04 00:53:30,290487,,,
335999830489998,4790742010690,188774776020004,32,1,133,1,5.8,13,12,32,,2,0,,,0,,3,,1,0,,85.1779,0.899991,,0.899991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.755555,36.958356,8.446856,17.666094,4.037597,,,JASONBROWN,2023-11-04 00:53:30,290487,,,
335999831489998,4790743010690,188774776020004,32,1,133,1,6.9,21,21,70,,2,0,,,0,,3,,1,0,,85.1779,2.312289,,2.312289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.477706,81.68986,21.153529,39.047753,10.111387,,,JASONBROWN,2023-11-04 00:53:30,290487,,,
335999832489998,4790744010690,188774776020004,32,1,133,1,9.65,26,26,72,,2,0,,,0,,3,,1,0,,85.1779,6.131073,,6.131073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.601504,194.894864,53.980585,93.159745,25.80272,,,JASONBROWN,2023-11-04 00:53:30,290487,,,
335999833489998,4790745010690,188774776020004,32,1,133,1,8.5,21,21,68,,2,0,,,0,,3,,1,0,,85.1779,3.675809,,3.675809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.884087,123.271949,32.790238,58.923992,15.673734,,,JASONBROWN,2023-11-04 00:53:30,290487,,,
335999834489998,4790746010690,188774776020004,32,1,133,1,6.1,19,19,39,,2,0,,,0,,3,,1,0,,85.1779,1.563923,,1.563923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.945359,58.329871,14.562506,27.881678,6.960878,,,JASONBROWN,2023-11-04 00:53:30,290487,,,